﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Executive Director First Five Sacramento Commission,False,False,,156078,172072,,169423,,,11086,180509,19386,,1808,1422,22616,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Senior Administrative Analyst Range B,False,False,,121542,134008,,132184,,2517,10861,145562,15549,,1456,1422,18427,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,114440,,,9366,123806,13486,,1258,1422,16166,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,114494,,2216,3974,120684,13129,,1226,9009,23364,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,112858,,,3900,116758,12489,,1203,9009,22701,1.916% @ 60 UP TO CAP 2.432% @ 65,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,111059,,,3900,114959,12489,,1203,20846,34538,1.916% @ 60 UP TO CAP 2.432% @ 65,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,110040,,,3893,113933,12876,,1201,20846,34923,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,108840,,,3900,112740,12899,,1203,20846,34948,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,80680,98073,,93407,,,,93407,10035,,,11345,21380,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Range B,False,False,,107052,118014,,86970,,,3120,90090,10319,,962,20846,32127,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer II,False,False,,80680,98073,,80236,,,,80236,7740,,,10689,18429,2.5% @ 67,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,First 5 Sacramento Commission,Administrative Services Officer I,False,False,,67275,81787,,68276,70,,192,68538,7864,,,20846,28710,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,
2021,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/25/2022,Sacramento,,False,

