﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,33497,,,,33497,,,,9123,9123,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Admin,Bookkeeper,False,False,,,,,24301,,,,24301,,,,9123,9123,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,6000,,,,6000,,,,0,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,3157,,,,3157,,,,0,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,824,,,,824,,,,0,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery

