﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Southern California Public Power Authority,Administration,Executive Director,False,False,,270397,353596,,312275,,,5400,317675,11002,,18900,15479,45381,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,General Counsel,False,False,,168894,228069,,222795,,,8426,231221,27335,,,6434,33769,2.5%@55,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Dir. of Government Affairs,False,False,,157142,212157,,214123,,,525,214648,10896,,900,6824,18620,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Dir. Of Asset Mgmt & Spec Projects,False,False,,157142,212157,,201377,,,525,201902,10872,,900,1382,13154,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Project Dev Manager,False,False,,141438,190942,,194229,,,525,194754,11021,,900,2356,14277,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Sr. Asst. General Counsel,False,False,,145391,196251,,182034,,,525,182559,22994,,900,15484,39378,2.5%@55,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Program Dev Manager,False,False,,121728,164422,,169561,,,525,170086,19766,,900,10820,31486,2.5%@55,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Government Affairs Mgr,False,False,,114399,144558,,134627,,,525,135152,9929,,900,2168,12997,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Chief Financial Officer,False,False,,157142,212157,,100521,,,263,100784,12446,,519,5743,18708,2.5%@55,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Policy Analyst,False,False,,84863,116479,,89392,,,525,89917,6543,,900,6820,14263,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Office Manager,False,False,,66008,89028,,80981,,3258,525,84764,9940,,,15484,25424,2.5%@55,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Utility Analyst,False,False,,71450,96458,,83117,,,525,83642,6052,,900,5768,12720,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Dir. Of Res. & Program Dev.,False,False,,168894,228069,,17297,,66003,,83300,1273,,69,196,1538,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Utility Accountant,False,False,,61469,82963,,80098,,,525,80623,5574,,,2356,7930,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Utility Analyst,False,False,,71450,96458,,73686,,,525,74211,5129,,900,716,6745,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Utility Analyst,False,False,,71450,96458,,66904,,,525,67429,4879,,900,5770,11549,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Training/Meeting Coord,False,False,,46570,62874,,44627,,,525,45152,3286,,,561,3847,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Records Administrator,False,False,,46570,62874,,26708,,,263,26971,1798,,,81,1879,2.0%@62,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/29/2020,Los Angeles,Electric Enterprise|Gas Enterprise,False,Joint Powers Authority (JPA)

