﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Northern Sonoma County Fire Protection District,Fire Prevention,Inspector,,,,47840,47840,49051,,,,,49051,,,,3664,3664,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Fire Captain,,,,43680,43680,48988,,,,,48988,,,,3403,3403,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Lieutenant,,,,40768,40768,42470,,,,,42470,,,,3403,3403,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Administration,Fire Chief,,,,46000,46000,42292,,,,,42292,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Lieutenant,,,,40768,40768,41654,,,,,41654,,,,3403,3403,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Administration,Admin. Asst.,,,,18360,18360,12831,,,,,12831,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Fire Captain (Volunteer),,,,,,9498,,,,,9498,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,5860,,,,,5860,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,1713,,,,,1713,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Administration,Battation Chief,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Administration,Battation Chief,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Engineer ( Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Engineer ( Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Engineer ( Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Engineer ( Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Engineer ( Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Fire Captain (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Fire Captain (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Fire Captain (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Lieutenant (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Northern Sonoma County Fire Protection District,Suppression,Lieutenant (Volunteer),,,,,,0,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection

