﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,El Toro Water District,Management,General Manager,False,False,,239496,239496,,239496,0,19247,7250,265993,,,42860,17032,59892,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Management,Assistant Gm / Dist Eng,False,False,,157370,220354,,201976,0,10685,7200,219861,,,35559,18245,53804,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Finance Manager / Controller,False,False,,124651,174541,,148321,0,4307,8554,161182,,,26309,17032,43341,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Foreman,False,False,,82919,112783,,105050,27392,7186,688,140316,,,21556,7388,28944,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Human Resource Manager,False,False,,110939,155341,,133785,0,,823,134608,,,21801,12870,34671,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Chief Plant Operator,False,False,,87893,119541,,119322,2805,697,127,122951,,,11159,19507,30666,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Electrical Systems / Scada Supervisor,False,False,,80526,109509,,102334,20006,,101,122441,,,20074,18245,38319,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Engineering,Project Engineer,False,False,,98736,138253,,111181,0,,8021,119202,,,19426,6924,26350,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Crew Chief,False,False,,69466,94462,,98850,6346,4630,1740,111566,,,18332,19507,37839,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Crew Chief,False,False,,69466,94462,,99294,5998,4337,1681,111310,,,18107,6924,25031,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Crew Chief,False,False,,69466,94462,,93844,11106,1583,1684,108217,,,17823,17032,34855,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Laboratory,Lab Supervisor,False,False,,75909,103234,,97158,6294,4219,102,107773,,,17716,14435,32151,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Management,Cfo/Asst. Gm,False,False,,59758,59758,,59758,0,45627,0,105385,,,17028,9395,26423,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Collections Crew Chief,False,False,,69466,94462,,96313,3758,4567,692,105330,,,17538,19507,37045,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Ind. Waste Inspector,False,False,,73706,100233,,102861,0,,2175,105036,,,17154,15609,32763,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,69466,94462,,96075,5544,657,572,102848,,,16974,19507,36481,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,69466,94462,,92524,5790,3120,696,102130,,,16735,8492,25227,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,Crew Chief,False,False,,69466,94462,,92945,2193,,2127,97265,,,16213,23043,39256,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker III,False,False,,61659,83863,,82757,11398,,2256,96411,,,16063,23043,39106,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Information Technology Manager,False,False,,87880,123041,,93526,0,,51,93577,,,15410,18245,33655,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,56433,76749,,77402,13823,569,1682,93476,,,15360,18245,33605,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker II,False,False,,53181,72321,,74784,17661,,154,92599,,,15291,19507,34798,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Compliance Program Coordinator,False,False,,75909,103234,,92199,0,,342,92541,,,15230,18098,33328,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,56433,76749,,76734,12708,,1021,90463,,,14822,18245,33067,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,61659,83863,,85715,4567,,101,90383,,,14828,14435,29263,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Purchasing Agent/Inventory,False,False,,63590,86466,,80680,2638,6888,169,90375,,,13458,19507,32965,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Executive Assistant,False,False,,67431,91712,,86853,0,1550,256,88659,,,12516,14435,26951,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,Recycled Water Coordinator,False,False,,69466,94462,,87924,0,,419,88343,,,14586,19507,34093,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Engineering,Public Rel / Ep Admin,False,False,,69466,94462,,82357,5209,,179,87745,,,14441,8492,22933,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Laboratory,Lab Tech III,False,False,,71565,97316,,75297,7136,2202,154,84789,,,13934,18245,32179,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,61659,83863,,71731,8132,2813,1051,83727,,,7688,19507,27195,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Maintenance Worker III,False,False,,61659,83863,,77888,1208,2890,1599,83585,,,13807,16548,30355,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Accounting Supervisor,False,False,,69466,94462,,83514,0,,51,83565,,,13591,7302,20893,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Fleet,Sr. Mechanic,False,False,,59854,81408,,80781,175,,1990,82946,,,13927,23043,36970,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Field Representative III,False,False,,58112,79036,,67390,10875,2556,435,81256,,,9637,7793,17430,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Ww Operator II,False,False,,59854,81408,,67699,6681,,804,75184,,,12656,12870,25526,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,69466,94462,,70456,3055,,1672,75183,,,12672,18245,30917,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Sr. Accountant,False,False,,59854,81408,,73431,0,,104,73535,,,11980,7669,19649,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Engineering,Engineer Associate,False,False,,59854,81408,,71321,0,,358,71679,,,7743,23043,30786,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. / Billing Supervisor,False,False,,69466,94462,,64980,6278,,51,71309,,,9772,19507,29279,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Accountant/Insurance,False,False,,51648,70243,,68893,0,2123,133,71149,,,11147,6924,18071,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,61659,83863,,63806,5940,,102,69848,,,6459,19507,25966,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Admin Coordinator,False,False,,69466,94462,,12897,0,55448,0,68345,,,10213,2821,13034,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker III,False,False,,61659,83863,,54253,12821,,1054,68128,,,11231,18245,29476,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,45877,62394,,61478,5671,,854,68003,,,11666,19507,31173,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,61659,83863,,59537,5653,,327,65517,,,8736,6924,15660,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,61659,83863,,59986,4485,,102,64573,,,10818,17032,27850,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Foreman,False,False,,82919,112783,,55430,2146,2835,1681,62092,,,10010,17032,27042,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Coll. Maintenance Worker II,False,False,,53181,72321,,60408,820,,602,61830,,,10193,12870,23063,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,45877,62394,,58302,725,,940,59967,,,10088,19507,29595,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,Office Assistant,False,False,,39581,53831,,53992,0,1976,104,56072,,,9007,8869,17876,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Field Representative I,False,False,,43254,58826,,52710,0,1666,354,54730,,,5911,19507,25418,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Office Rep Senior,False,False,,47241,64262,,51302,403,,128,51833,,,7550,19507,27057,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Coll. Maintenance Worker I,False,False,,45877,62394,,48221,1108,,604,49933,,,6413,12870,19283,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Field Representative I,False,False,,43254,58826,,48478,169,,551,49198,,,4477,15039,19516,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,45877,62394,,46631,697,,275,47603,,,7768,6873,14641,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,C.S. Office Representative II,False,False,,45877,62394,,42479,170,,128,42777,,,6731,14435,21166,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Administrative Assistant,False,False,,54797,74524,,38388,776,,205,39369,,,3647,4246,7893,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,53181,72321,,36861,419,,153,37433,,,6361,11356,17717,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Technical Regulatory Analyst,False,False,,82919,112783,,22845,0,4191,0,27036,,,4187,7079,11266,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Board of Directors,Director,True,False,,22968,22968,,22968,0,,0,22968,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Administration,Billing Clerk Sr.,False,False,,47241,64262,,19801,232,2170,0,22203,,,2982,5712,8694,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Board of Directors,Director,True,False,,19008,19008,,19008,0,,0,19008,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Board of Directors,Director,True,False,,18702,18702,,18702,0,,0,18702,,,0,1480,1480,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Operations Superintendent,False,False,,104660,146548,,16986,0,,1320,18306,,,2994,,2994,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Board of Directors,Director,True,False,,17820,17820,,17820,0,,0,17820,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Board of Directors,Director,True,False,,17806,17806,,17806,0,,0,17806,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Customer Service,Billing Clerk II,False,False,,43254,58826,,15643,0,,51,15694,,,1478,7558,9036,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Intern,False,False,,31543,42897,,11816,0,,0,11816,,,0,,0,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Intern,False,False,,31543,42897,,4298,42,,0,4340,,,0,,0,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Operations,Intern,False,False,,31543,42897,,4186,42,,0,4228,,,0,,0,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,El Toro Water District,Collections,Intern,False,False,,31543,42897,,4074,0,,0,4074,,,0,,0,,https://etwd.com/about-us/human-resources/,,09/19/2017,Orange,Solid Waste Enterprise|Water Enterprise,,California Water

