﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,37126,2567,,,39693,,,2364,,2364,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,37202,2358,,,39560,,,2699,,2699,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Administration,Manager,False,False,,,,,39320,,,,39320,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,11975,,,,11975,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Sctry,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation

