﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Vp - Academic Affairs,Vice President - Student Lrn.,,,,129100,156921,,107725,0,0,99000,206725,9402,0,0,4769,14171,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-President'S Office,President,,,,161086,195801,,182714,0,0,13123,195837,16577,0,0,6359,22936,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Vp - Administrative Services,Vice President  - Admin. Serv.,,,,129100,156921,,145256,0,0,0,145256,12888,0,0,7151,20039,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Languages And Communications,Professor,,,Adjunct-Lang/Comm Temp Fac (lec),51404,94776,,93515,33510,0,16907,143932,12700,0,0,7611,20311,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Dean Of Instruction - Cluster,"Dean-Math, Sci, Nur, PE",,,,91756,129105,,94969,21307,0,18336,134612,12072,0,0,7611,19682,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-VP - Student Services,Vice President - Student Supp.,,,,129100,156921,,133561,0,0,0,133561,11869,0,0,6359,18228,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Vp - Academic Affairs,Vice President - Student Lrn.,,,,129100,156921,,128344,0,960,3281,132585,11545,0,0,6359,17904,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),46718,89299,,87611,23666,0,15903,127180,11325,0,0,7611,18936,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec)|Adjunct-Biology Temp Fac (lab),46718,89299,,86608,21557,0,16672,124837,11371,0,0,7611,18982,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),51404,94776,,87439,36591,0,0,124030,10916,0,0,7611,18527,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Plant,"Dir Fac Svcs, Plan&Cap Prjcts",,,,83228,117105,,116467,0,4507,0,120974,12746,0,0,6359,19105,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Engineering And Technology,Professor,,,Adjunct-Eng Tech Temp Faculty (lec),46718,89299,,83402,37065,0,0,120467,11053,0,0,7611,18664,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Library,Professor,,,Adjunct-Library Info (lec)|Adjunct-Library Info T-Fac (lab) STRS,53763,97635,,82876,24228,0,9434,116538,10569,0,0,7611,18180,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Nursing,Professor,,,,51404,94776,,81610,34436,0,0,116046,9521,0,0,7611,17132,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Business Education,Professor,,,Adjunct-Bus Educ Temp Faculty (lec),51404,94776,,88884,23353,0,600,112837,10427,0,0,7611,18038,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,81452,29942,0,0,111394,10141,0,0,7611,17752,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Business Education,Professor,,,Adjunct-Bus Educ Temp Faculty (lec)|Adjunct-Bus Education Temp Fac (lab),44377,86587,,72714,6237,16554,15282,110787,8697,0,0,7611,16308,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Dean Of Instruction - Cluster,Dean - Humanities,,,,91756,129105,,109253,0,0,0,109253,9560,0,0,7151,16711,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-English,Professor,,,,51404,94776,,92421,0,0,16713,109134,9706,0,0,7611,17316,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Nursing,Director - Nursing,,,,85252,119964,,108338,789,0,0,109127,9601,0,0,4202,13803,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Computer Services,Database Administrator,,,,66708,93876,,87941,16629,0,3515,108085,10225,0,0,6521,16746,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Music And Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec)|Adjunct-Music/Per Arts Temp Fac (lab),42047,83871,,72350,5496,0,29947,107793,9573,0,0,7611,17184,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-North County Campus,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,78992,20650,0,7973,107615,9988,0,0,7611,17599,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,"Cuesta-Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Faculty (lec)|Adjunct-Health/PE Temp Fac (lab),49062,92001,,79273,26572,0,1000,106845,9787,0,0,7611,17398,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Athletic Programs,Director - Athletics,,,,83228,117105,,105857,0,0,0,105857,9069,0,0,6359,15428,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Esl Division,Professor,,,Adjunct-ESL Temp Faculty (lec)|Adjunct-ESL Temp Faculty (lab),51404,94776,,76775,18799,0,8458,104032,9672,0,0,7611,17283,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec),53763,97635,,86699,17294,0,0,103993,9531,0,0,7611,17142,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Computer Services,Director - Computer Services,,,,85252,119964,,103144,0,0,0,103144,13057,0,0,7151,20208,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec)|Adjunct-Biology Temp Fac (lab),53763,97635,,82659,12466,0,7973,103098,9419,0,0,7611,17030,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Director - Counseling,,,,83228,117105,,101904,0,0,0,101904,10009,0,0,7151,17160,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Human Resources/Personnel,Exec Dir - Human Resources,,,,91756,129105,,101464,0,0,0,101464,12139,0,0,7151,19290,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec),49062,92001,,91607,9850,0,0,101457,9221,0,0,7611,16832,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lab),49062,92001,,86647,14594,0,0,101241,9422,0,0,7611,17033,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Mathematics,Professor,,,,51404,94776,,78923,14593,7568,0,101084,8731,0,0,7611,16342,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,78707,22066,0,0,100773,9375,0,0,7611,16985,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec)|Adjunct-Biology Temp Fac (lab),53763,97635,,78748,21930,0,0,100678,9395,0,0,7611,17006,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec)|Adjunct-Phys Science Temp Fac (lab),53763,97635,,78859,21788,0,0,100647,9428,0,0,7611,17039,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-English,Professor,,,Adjunct-English Temp Faculty (lec)|Adjunct-English Temp Faculty (lab),51404,94776,,89557,10781,0,0,100338,9357,0,0,7611,16968,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec),53763,97635,,80764,6453,0,13019,100236,9286,0,0,7611,16897,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Dean Of Instruction - Cluster,Dean - Workforce/Econ Develop,,,,91756,129105,,99842,0,0,0,99842,8999,0,0,6359,15358,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Music And Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec)|Adjunct-Music/Per Arts Temp Fac (lab),44377,86587,,70142,23766,0,5606,99514,9222,0,0,7611,16833,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,,53763,97635,,82208,0,0,16459,98667,11070,0,0,7611,18681,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Languages And Communications,Professor,,,Adjunct-Lang/Comm Temp Fac (lec),49062,92001,,72988,11714,0,13625,98327,9316,0,0,7611,16927,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Business Education,Professor,,,Adjunct-Bus Educ Temp Faculty (lec),46718,89299,,83485,14725,0,0,98210,9210,0,0,7611,16821,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Institutional Advancement,Exec Dir - Institu Adv/Found,,,,91756,129105,,98205,0,0,0,98205,11095,0,0,6357,17452,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Nursing,Professor,,,Adjunct-Nursing Temp Faculty (lec),46718,89299,,79900,1721,0,16316,97937,9031,0,0,7611,16642,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,"Cuesta-Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Fac (lab),42047,83871,,69419,15632,0,12810,97861,8899,0,0,7611,16510,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Research,Director-Inst Research/Assessm,,,,79265,111523,,93642,0,0,4174,97816,12119,0,0,8231,20350,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),51404,94776,,77447,20060,0,0,97507,9037,0,0,7611,16648,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Library,Director - Learning Resources,,,,83228,117105,,97305,0,0,0,97305,8661,0,0,6359,15020,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Mathematics,Professor,,,,42047,83871,,74953,22208,0,0,97161,9050,0,0,7611,16661,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Professor,,,Adjunct-Temporary Counselors,46718,89299,,79693,5908,0,11423,97024,9425,0,0,7611,17036,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Engineering And Technology,Professor,,,Adjunct-Eng Tech Temp Faculty (lab),44377,86587,,76583,20185,0,0,96768,8464,0,0,7611,16075,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-English,Professor,,,,51404,94776,,86183,10030,0,0,96213,9274,0,0,7611,16885,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Human Development,Professor,,,Adjunct-Hum Dev Temp Fac (lec)-PERS,46718,89299,,88240,7490,0,0,95730,9871,0,0,7611,17482,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Music And Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec),44377,86587,,71583,17292,0,5606,94481,8717,0,0,7611,16328,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Library,Professor,,,Adjunct-Library Info (lec),49062,92001,,71349,7499,0,15344,94192,9069,0,0,7611,16680,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Professor,,,Adjunct-Temporary Counselors,51404,94776,,79697,6257,0,8187,94141,8574,0,0,7611,16185,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Professor,,,Adjunct-Temporary Counselors,49062,92001,,78827,6486,0,8345,93658,8819,0,0,7611,16430,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-English,Professor,,,Adjunct-English Temp Faculty (lec),51404,94776,,79521,13791,0,0,93312,8677,0,0,7611,16288,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Professor,,,Adjunct-Temporary Counselors,51404,94776,,81540,3128,0,8596,93264,8865,0,0,7611,16476,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Dean Of Student Services,Dean of Student Services,,,,91756,129105,,92644,0,0,0,92644,10492,0,0,6359,16851,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-English,Professor,,,Adjunct-English Temp Faculty (lec),46718,89299,,87550,4733,0,0,92283,8386,0,0,7611,15996,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec)|Adjunct-Phys Science Temp Fac (lab),53763,97635,,67101,17515,0,7566,92182,8619,0,0,7611,16230,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Computer Services,Supervisor - Network/Cmp Supp,,,,68111,95829,,72186,15770,0,4139,92095,9463,0,0,8231,17694,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Counseling And Guidance,Professor,,,Adjunct-Temporary Counselors,49062,92001,,79121,4796,0,8100,92017,8458,0,0,7611,16069,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-North County Campus,Professor,,,Adjunct-English Temp Faculty (lec),42047,83871,,67510,15854,0,7566,90930,8482,0,0,7611,16093,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Fine Arts,Professor,,,Adjunct-Fine Arts Temp Faculty (lec)|Adjunct-Fine Arts Temp Faculty (lab),44377,86587,,71604,7693,0,11408,90705,8572,0,0,7611,16183,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),42047,83871,,85153,5552,0,0,90705,8463,0,0,7611,16074,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Mathematics,Professor,,,Adjunct-Math Temp Faculty (lec),46718,89299,,71359,3155,0,16151,90665,8651,0,0,7611,16261,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),42047,83871,,79864,10660,0,0,90524,8463,0,0,7611,16074,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),44377,86587,,76788,9218,0,4390,90396,8230,0,0,7611,15841,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Admissions And Records,Director-Admissions/Records,,,,73645,103621,,82827,0,0,7564,90391,10555,0,0,6359,16914,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Business Education,Professor,,,Adjunct-Eng Tech Temp Faculty (lab),53763,97635,,83265,6450,0,0,89715,8118,0,0,7611,15729,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Dsps-Disabled Stu Prog And Srv,Professor,,,Adjunct-Lrn Skills Temp Faculty (lec),42047,83871,,71661,13836,0,3948,89445,8197,0,0,7611,15808,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Business Education,Exec Dean - North County,,,,91756,129105,,85101,0,0,4198,89299,8086,0,0,7611,15696,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Academic Support,Professor,,,,49062,92001,,81130,6486,0,1667,89283,8021,0,0,7611,15632,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2012,Community College District,San Luis Obispo County Community College District,Cuesta-Biological Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lab),53763,97635,,67101,22059,0,0,89160,8334,0,0,7611,15945,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,