﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,304573,304573,,298241,,,15763,314004,40913,,11930,2541,55384,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Finance,Director Of Finance/Treasurer,False,False,,198112,218419,,213911,,,70,213981,30173,,,22068,52241,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Engineering,Director Of Engineering,False,False,,196334,216459,,211958,,,70,212028,29898,,,27927,57825,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Dir Of Plant Ops & Maintenance,False,False,,203873,203873,,199635,,,70,199705,28159,,,27927,56086,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,153780,169542,,166038,,,12763,178801,23420,,,2541,25961,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Human Resources,Director Of HR & SRM,False,False,,167942,185156,,174357,,,170,174527,11784,,,33614,45398,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Director Of Field Ops,False,False,,175740,175740,,172113,,,70,172183,24277,,,27927,52204,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Director Of Env Services,False,False,,175740,175740,,172090,,,62,172152,24274,,,27927,52201,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118558,19293,,28433,166284,18170,,,2541,20711,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118531,17787,,27186,163504,18699,,,2541,21240,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,147626,162758,,159374,,,2775,162149,11775,,,13483,25258,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Risk Management,Director Of SRM,False,False,,149971,165343,,123771,,24259,10269,158299,17491,,,1894,19385,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,147626,162758,,151808,1364,1146,970,155288,21540,,,22068,43608,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Fm Superintendent,False,False,,156272,156272,,153047,,,63,153110,21588,,,27927,49515,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Administration,Dir Of Admin/Clerk Of Board,False,False,,156272,156272,,153047,,,50,153097,11723,,,27927,39650,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Human Resources,Human Resources Analyst,False,False,,110903,122270,,94308,,57210,550,152068,13310,,,20010,33320,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Ops Superintendent,False,False,,130766,144169,,138495,,,13338,151833,19624,,,2541,22165,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118571,23125,,9946,151642,17860,,,27927,45787,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118571,18534,,14530,151635,18174,,,27927,46101,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operations Superintendent,False,False,,152635,152635,,149493,,,70,149563,21087,,,27927,49014,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Lab Supervisor,False,False,,121001,121001,,117639,13073,,13790,144502,16672,,,2541,19213,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Environmental Services Supt,False,False,,133101,146743,,140987,,,734,141721,19987,,,12017,32004,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech Supervisor,False,False,,130178,130178,,127489,13226,,583,141298,18030,,,22068,40098,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118526,13738,895,6601,139760,17041,,,27927,44968,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Electrical/Instrumentation Supervisor,False,False,,131802,131802,,129084,7572,,1710,138366,18333,,,27927,46260,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Shift Supervisor,False,False,,121063,121063,,118581,7369,,7201,133151,17729,,,27927,45656,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Electrical/Instrumentation Tech,False,False,,119820,119820,,117344,12864,,1486,131694,16761,,,22068,38829,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech III (Lead),False,False,,118245,118245,,115807,11790,,2236,129833,16651,,,13483,30134,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94066,21389,,13338,128793,13296,,,2541,15837,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Electrical/Instrumentation Tech,False,False,,119820,119820,,117349,9594,,317,127260,8988,,,42935,51923,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Information Systems Specialist,False,False,,119820,119820,,117331,43,,9764,127138,16550,,,2541,19091,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,105634,116462,,114056,2543,,9834,126433,16088,,,2541,18629,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94051,18476,,13739,126266,13360,,,2541,15901,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,104816,104816,,102647,10993,387,12036,126063,16158,,,22068,38226,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Community Outreach Coordinator,False,False,,121001,121001,,118505,7277,,170,125952,16716,,,27927,44643,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,110058,110058,,105426,514,,18607,124547,8500,,,2541,11041,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Lab Tech II,False,False,,110000,110000,,107732,15370,813,206,124121,8252,,,12017,20269,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,87119,91475,,89573,31790,,1546,122909,12853,,,12017,24870,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Finance,Accountant,False,False,,117231,129247,,109179,,11732,750,121661,15415,,,10820,26235,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech I,False,False,,103316,103316,,104058,12533,,4882,121473,7969,,,2253,10222,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,109043,120219,,117720,1994,1333,340,121387,16605,,,27927,44532,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,108295,108295,,106059,14141,,696,120896,14985,,,27927,42912,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,104816,104816,,103046,8027,,8976,120049,8450,,,12017,20467,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech II,False,False,,108482,108482,,106245,12964,,40,119249,8138,,,12017,20155,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Env Compliance Supervisor,False,False,,121001,121001,,118510,349,,45,118904,9077,,,19579,28656,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Electrical/Instrumentation Tech,False,False,,119820,119820,,117349,711,,449,118509,8988,,,12305,21293,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator I,False,False,,99826,99826,,97733,10561,,9725,118019,7943,,,12017,19960,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Electrical / I.T.,Information Systems Specialist,False,False,,119820,119820,,117353,,,,117353,16553,,,22068,38621,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech I,False,False,,103316,103316,,101185,6666,,9394,117245,9570,,,2541,12111,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech II,False,False,,108482,108482,,105342,10820,,333,116495,14876,,,43346,58222,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Lab Tech I,False,False,,95023,104763,,102598,623,,12693,115914,14472,,,2541,17013,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,104816,104816,,102248,4549,,8970,115767,8203,,,17947,26150,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,108295,108295,,99233,15564,,807,115604,14106,,,27927,42033,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Supervisor,False,False,,170896,188413,,85490,,29765,313,115568,6607,,,16056,22663,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,104816,104816,,102624,5888,,6313,114825,8310,,,27927,36237,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech II,False,False,,108482,108482,,106245,7512,,969,114726,15123,,,27927,43050,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech I,False,False,,103316,103316,,101185,11202,,333,112720,14303,,,27927,42230,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Utility Person/Truck Driver,False,False,,99826,99826,,97768,526,,13026,111320,13837,,,2541,16378,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Plant Operations,Operator II,False,False,,104816,104816,,102659,3188,,5143,110990,15170,,,27927,43097,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Utility Person/Truck Driver,False,False,,99826,99826,,97884,3528,,7579,108991,13981,,,15234,29215,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Env Compliance Inspector,False,False,,110000,110000,,107736,,,900,108636,15324,,,27927,43251,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Env Compliance Inspector,False,False,,110000,110000,,107715,,,415,108130,15252,,,27927,43179,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94066,11932,,1872,107870,13532,,,27927,41459,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Environmental,Env Compliance Inspector,False,False,,110000,110000,,107715,,,70,107785,7962,,,27927,35889,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,108295,108295,,106043,417,,791,107251,15069,,,27927,42996,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,87119,91475,,90974,13915,,646,105535,12922,,,24021,36943,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech Entry Level,False,False,,89249,98396,,99487,5463,,333,105283,14078,,,22068,36146,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94051,9157,,1795,105003,13519,,,27927,41446,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Maintenance,Maintenance Mech I,False,False,,103316,103316,,104039,,,900,104939,8036,,,12017,20053,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94066,8730,,1010,103806,13410,,,27927,41337,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94064,33,,9107,103204,13359,,,11003,24362,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Risk Management,SRM Analyst,False,False,,95802,105622,,100715,,372,2068,103155,14484,,,22068,36552,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operations,False,False,,98450,98450,,96418,3804,,646,100868,13631,,,27927,41558,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94051,5883,,646,100580,13357,,,27927,41284,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,87119,91475,,88029,8778,,900,97707,6810,,,28388,35198,PERS 2% @ 62,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94066,2098,,707,96871,10866,,,27927,38793,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2021,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,96048,96048,,94066,1560,,646,96272,13359,,,22068,35427,PERS 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,08/30/2022,Solano,Sewer Enterprise,False,Sanitation and Flood Control