﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Monte Rio Recreation and Park District,Maintenance,Park Supervisor,False,False,,,,,29011,,,50,29061,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Administration,District Administrator,False,False,,,,,21506,,,,21506,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Maintenance,Landscape Maintenance Assistant,False,False,,,,,20229,,,50,20279,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Administration,Events Director,False,False,,,,,18152,,,,18152,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Food Server,False,False,,,,,8209,,,50,8259,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Manager,False,False,,,,,5880,51,,50,5981,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,4589,,,50,4639,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3881,4,,50,3935,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Food Server,False,False,,,,,3626,,,50,3676,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Administration,Bookkeeper,False,False,,,,,3470,,,,3470,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3141,4,,50,3195,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2691,,,50,2741,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2644,,,50,2694,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,2424,,,,2424,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2300,,,50,2350,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2281,,,50,2331,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1720,,,,1720,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,924,,,,924,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,399,,,,399,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,359,,,,359,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park
2018,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/27/2019,Sonoma,Recreation and Park,False,Recreation and Park

