﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sausalito-Marin City Sanitary (Marin),Administration,General Manager,False,False,,,,,143008,,,13019,156027,36094,11441,2093,21305,70933,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lab Director,False,False,,80232,100152,,100152,2768,,11823,114743,25277,8012,1157,26812,61258,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Associate Engineer,False,False,,93360,116544,,109255,,,1643,110898,27575,8740,1643,23193,61151,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Electrical/ Mech. Tech III,False,False,,77484,96720,,95203,1087,,1432,97722,24028,7616,1432,23143,56219,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lead Operator,False,False,,77568,96828,,82762,12451,,1245,96458,20888,6621,1245,23143,51897,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech III,False,False,,72144,90060,,80570,9481,,3377,93428,20335,6446,1212,9157,37150,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lead Operator,False,False,,77568,96828,,82286,6266,,4428,92980,20768,6583,1238,14131,42720,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Office Manager,False,False,,75756,94572,,84696,1628,,4927,91251,21377,6776,1274,23193,52620,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech II,False,False,,62736,78312,,68909,7187,,2523,78619,17392,5513,1036,18255,42196,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Administrative Assistant II,False,False,,65424,81672,,74048,,,1114,75162,18689,5924,1114,23143,48870,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech I,False,False,,57024,71184,,57597,2253,,1949,61799,14537,4608,866,14131,34142,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Administration,General Manager,False,False,,,,,16178,,,5778,21956,4083,1294,243,4721,10341,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Intern,False,False,,,,,15174,,,,15174,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Operations Superintendent,False,False,,94980,115440,,8880,,,456,9336,2241,710,190,1937,5078,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Intern,False,False,,,,,8164,,,,8164,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,5280,5280,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,4640,4640,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,4000,4000,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,3840,3840,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,3520,3520,,,,,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary

