﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Joint Powers Risk Management Authority,Administration,General Manager,False,False,,202813,273798,,208316,,,6000,214316,28455,,,21348,49803,2.7%@55,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Claims Administrator,False,False,,145291,174349,,160258,,,6000,166258,22484,,,21348,43832,2.7%@55,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Finance Officer,False,False,,145291,174349,,124420,,,,124420,9294,,,17790,27084,2.0%@62,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Finance Officer,False,False,,145291,174349,,43951,,58293,,102244,6166,,,5337,11503,2.0%@62,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Executive Assistant,False,False,,85066,102079,,97890,,,,97890,7312,,,21348,28660,2.0%@62,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Risk Management Analyst,False,False,,97487,116984,,67374,,,4476,71850,9453,,,14232,23685,2.7%@55,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Administration,Administrative Assistant,False,False,,61592,73910,,70505,,,,70505,5267,,,21348,26615,2.0%@62,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,08/29/2023,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

