﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Elk Grove-Cosumnes Cemetery District,Manager,Administrator,False,False,,75000,85000,,84960,,,,84960,7316,,,10595,17911,2.5@67,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Grounds,Grounds Man,False,False,,30000,50000,,45760,2294,,,48054,3933,,,10156,14089,2.5@67,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Grounds,Grounds Man,False,False,,30000,50000,,41600,878,,,42478,3576,,,10595,14171,2.5@67,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Grounds,Goundsman,False,False,,30000,50000,,38200,690,,,38890,3257,,,10156,13413,2.5@67,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Admin,Secretary,False,False,,35000,45000,,38480,333,,,38813,1905,,,1500,3405,2.5@55,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Admin,Assistant,False,False,,20000,30000,,26401,963,,,27364,2308,,,10595,12903,2.5@67,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Grounds,Grounds Man,False,False,,30000,50000,,19360,710,,,20070,1042,,,10595,11637,2.5@55,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1200,2400,,1700,,,,1700,,,,,0,,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1200,2400,,1600,,,,1600,,,,,0,,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1200,2400,,1500,,,,1500,,,,,0,,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1200,2400,,1500,,,,1500,,,,,0,,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1200,2400,,,,,,0,,,,,0,,auburncemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery

