﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Winton Cemetery District,Grounds,Manager,,,,57602,57602,59798,,,,,59798,,,6063,9621,15684,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Office,Manager,,,,55418,57602,55418,,,,,55418,,,,8461,8461,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Grounds,Assistant Manager,,,,45754,45754,51119,,,,,51119,,,3969,6061,10030,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Grounds,Groundsman,,,,38589,38589,43450,,,,,43450,,,1300,5250,6550,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Grounds,Groundsman,,,,15176,23400,15176,,,,,15176,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Grounds,Groundsman,,,,1655,6160,1655,,,,,1655,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Board Member,Trustee,,,,1300,1300,1300,,,,,1300,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Board Member,Secretary,,,,1200,1200,1200,,,,,1200,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Board Member,Vice President,,,,1200,1200,1200,,,,,1200,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Board Member,President,,,,1100,1100,1100,,,,,1100,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Winton Cemetery District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,wintoncemeterydistrict.net,0,07/01/2014,Merced,Cemetery,,Cemetery

