﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Orosi Public Utility District,Public Agency,Office Manager,False,False,,46488,63000,,62674,,,,62674,4500,,,25278,29778,2%@60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Public Agency,Foreman,False,False,,39520,54000,,53041,,,,53041,3808,,,25278,29086,2%@60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,False,False,,27040,33000,,32712,,,,32712,3266,,,18534,21800,2%@60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Public Utility

