﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman,False,False,,42245,51376,,48641,23483,,,72124,6979,,,9620,16599,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Staff Services Analyst,False,False,,30651,41101,,35023,228,,,35251,5013,,,7696,12709,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Coordinator,False,False,,46571,56618,,20784,214,,,20998,2896,,,3202,6098,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Accountant,False,False,,9818,13151,,12512,131,,,12643,1795,,,556,2351,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Manager,False,False,,6881,7785,,7693,,,,7693,1103,,,905,2008,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Office Assistant,False,False,,6172,7498,,6447,31,,,6478,925,,,2405,3330,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Social Services Director,False,False,,1985,2191,,1005,,,,1005,1978,,,48,2026,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Member At Large,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Lake County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Mendocino County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,09/19/2017,Mendocino,Governmental Services,,Joint Powers Authority (JPA)

