﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Tulelake,Police,Police Chief,,,,71573,71573,71186,,,,,71186,,2772,,14301,17073,2%@55,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Police Officer,,,,42829,42829,42829,,,,,42829,,1368,,4788,6156,2%@55,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Director,,,,35445,35445,35445,,,,,35445,,,,15936,15936,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Grade 2 Waste Water Operator,,,,32160,32160,30841,,,,,30841,,,,12408,12408,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,City Clerk,,,,27505,27505,27149,,,,,27149,,,,12408,12408,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Employee,,,,25719,25719,25719,,,,,25719,,,,5664,5664,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Police Officer,,,,25453,25453,25453,,,,,25453,,850,,4332,5182,2%@55,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,City Treasurer,,,,25139,25139,24721,,,,,24721,,,,6370,6370,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Employee,,,,22790,22790,22790,,,,,22790,,,,12408,12408,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Employee,,,,20240,20240,19810,,,,,19810,,,,7644,7644,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Police Officer,,,,15288,15288,15288,,,,,15288,,525,,627,1152,2%@55,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Seasonal - Parks,,,,14480,14480,14480,,,,,14480,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Police Officer,,,,10490,10490,10490,,,,,10490,,73,,,73,2%@55,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Temp Office Worker,,,,6694,6694,6694,,,,,6694,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,Cleaning,,,,6439,6439,6439,,,,,6439,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Seasonal - Streets,,,,4616,4616,4616,,,,,4616,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,Finance Director,,,,4590,4590,4590,,,,,4590,,,,869,869,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Seasonal - Streets,,,,3716,3716,3716,,,,,3716,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Seasonal - Streets,,,,3448,3448,3448,,,,,3448,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Mayor,,,,3000,3000,3000,,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Member,,,,3000,3000,3000,,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Member,,,,3000,3000,3000,,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Member,,,,3000,3000,3000,,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Member,,,,2875,2875,2875,,,,,2875,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Temp Employee,,,,1034,1034,1034,,,,,1034,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Police,Temp Office Worker,,,,432,432,432,,,,,432,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,Temp Office Worker,,,,315,315,315,,,,,315,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Temp Employee,,,,280,280,280,,,,,280,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Temp Employee,,,,176,176,176,,,,,176,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,City Council,Member,,,,125,125,125,,,,,125,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Public Works,Temp Employee,,,,100,100,100,,,,,100,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,
2010,City,Tulelake,Administration,Temp Office Worker,,,,68,68,68,,,,,68,,,,,0,,https://cityoftulelake.com/?page_id=331,1005,07/01/2014,Siskiyou,,,

