﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Gualala Community Services District,Administration,General Manager,False,False,,62000,80000,,73969,,,,73969,7706,5177,,8498,21381,2% @ 60,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Maintenance,General,False,False,,44000,61000,,53128,4201,,,57329,4289,3719,,8498,16506,2% @ 60,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Maintenance,General,False,False,,28000,51000,,40827,1758,,,42585,3986,2749,,15275,22010,2% @ 60,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Administration,Bookkeeper,False,False,,29000,41000,,38259,,,,38259,6004,2678,,8498,17180,2% @ 60,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services
2014,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,02/23/2016,Mendocino,Solid Waste Enterprise,,Community Services

