﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Camino Nuevo Charter High,Administration,Principal,False,False,,,,,93735,,,,93735,11074,,,7592,18666,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Assistant Principal,False,False,,,,,83668,,,,83668,10072,,,8172,18244,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Dean Of Culture,False,False,,,,,66169,,,,66169,7728,,,4388,12116,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,64094,,,,64094,7417,,,4555,11972,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,History Teacher,False,False,,,,,62559,,,,62559,7297,,,4631,11928,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,60495,,,,60495,7416,,,10551,17967,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,College Counselor,False,False,,,,,59571,,,,59571,7225,,,8073,15298,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,58989,,,,58989,6868,,,5123,11991,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,57635,,,,57635,6472,,,4555,11027,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,57591,,,,57591,6507,,,4555,11062,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,54189,,,,54189,6787,,,11386,18173,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Ela Teacher,False,False,,,,,53700,,,,53700,6252,,,4684,10936,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,53117,,,,53117,6105,,,4501,10606,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,47114,,,,47114,5437,,,4738,10175,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Assistant Principal,False,False,,,,,39222,,,,39222,4969,,,1240,6209,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Physical/Mental Health,M Health Practitioner,False,False,,,,,36607,,,,36607,4413,,,1298,5711,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Office Manager,False,False,,,,,35960,,,,35960,4621,,,7,4628,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,34852,,,,34852,4384,,,6,4390,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Ap Of Instruction,False,False,,,,,34267,,,,34267,3378,,,2350,5728,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher - Pt 94%,False,False,,,,,32638,,,,32638,4064,,,2158,6222,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,29543,,,,29543,3238,,,2965,6203,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Records Clerk,False,False,,,,,28692,,,,28692,3821,,,5223,9044,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,28330,,,,28330,3155,,,3426,6581,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Math Teacher,False,False,,,,,28320,,,,28320,3578,,,1659,5237,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,28252,,,,28252,3675,,,3553,7228,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,27278,,,,27278,2938,,,1655,4593,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Pe Teacher,False,False,,,,,27206,,,,27206,3539,,,2681,6220,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Rsp Teacher,False,False,,,,,27080,,,,27080,3142,,,5123,8265,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher - Spanish,False,False,,,,,26843,,,,26843,3401,,,1728,5129,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,26352,,,,26352,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Rsp Teacher,False,False,,,,,24668,,,,24668,2686,,,2580,5266,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Biology Teacher,False,False,,,,,24093,,,,24093,3031,,,8,3039,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Parent Coordinator,False,False,,,,,23380,,,,23380,1807,,,0,1807,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Office Clerk,False,False,,,,,21918,,,,21918,2890,,,1190,4080,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Lead Campus Aide,False,False,,,,,21551,,,,21551,2820,,,1369,4189,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Physics Teacher,False,False,,,,,21510,,,,21510,2714,,,830,3544,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Art Teacher,False,False,,,,,20494,,,,20494,2772,,,4139,6911,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,Ops Coordinator,False,False,,,,,19826,,,,19826,2765,,,1141,3906,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Spanish Teacher,False,False,,,,,18764,,,,18764,2483,,,1667,4150,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher - Rsp,False,False,,,,,16473,,,,16473,2072,,,6,2078,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Counselor,False,False,,,,,15925,,,,15925,1887,,,0,1887,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Campus Aide,False,False,,,,,15010,,,,15010,1928,,,0,1928,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Lead Custodian,False,False,,,,,15008,,,,15008,2136,,,2103,4239,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher Assistant,False,False,,,,,13108,,,,13108,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Campus Aide,False,False,,,,,12476,,,,12476,1616,,,0,1616,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,8655,,,,8655,1089,,,0,1089,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Food Clerk,False,False,,,,,8553,,,,8553,1013,,,0,1013,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Custodian,False,False,,,,,8498,,,,8498,1180,,,0,1180,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Administration,College Counselor,False,False,,,,,8200,,,,8200,924,,,11,935,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Physical/Mental Health,Mental Health Therap,False,False,,,,,7240,,,,7240,777,,,1,778,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Campus Support,Food Clerk,False,False,,,,,7053,,,,7053,980,,,0,980,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,4384,,,,4384,518,,,0,518,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Teacher - Music,False,False,,,,,3815,,,,3815,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,1665,,,,1665,209,,,0,209,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,1295,,,,1295,163,,,0,163,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,1245,,,,1245,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,902,,,,902,113,,,0,113,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Summer School Teacher,False,False,,,,,750,,,,750,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,681,,,,681,86,,,0,86,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,648,,,,648,81,,,0,81,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,602,,,,602,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,370,,,,370,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,185,,,,185,,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,

