﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic/Fpo,False,False,,131508,159840,,156701,115599,,725,273025,26496,,,24813,51309,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,119544,145308,,149538,106562,,725,256825,25975,,,17848,43823,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,119544,145308,,149682,98383,,725,248790,26000,,,24813,50813,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,108672,132096,,136039,105662,,725,242426,23638,,,24813,48451,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1020 - City Manager,City Manager,False,False,,231132,231132,,215640,,14224,3092,232956,24409,,4585,24813,53807,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,119544,145308,,149538,80101,,725,230364,25975,,,24813,50788,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,119544,145308,,149538,67599,,725,217862,25975,,,24813,50788,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,127224,159036,,165748,18544,26694,725,211711,28010,,,23074,51084,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,160296,250476,,209370,,,725,210095,35369,,,24813,60182,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,132114,75914,,725,208753,22959,,,24813,47772,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,127224,159036,,167727,38212,,725,206664,28347,,,13755,42102,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief/Trainning Officer,False,False,,139944,218676,,173069,28578,,725,202372,29248,,,17848,47096,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,127224,159036,,165747,35788,,725,202260,28010,,,24813,52823,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,119544,145308,,149596,50588,,725,200909,25984,,,24813,50797,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,151140,188928,,172745,,10690,15528,198963,31655,,,24813,56468,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,108672,132096,,136152,53972,,725,190849,23659,,,24813,48472,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1020 - City Manager,Asst City Manager,False,False,,152544,190680,,179261,,,3900,183161,20287,,,8885,29172,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,108672,132096,,123314,58405,,725,182444,21420,,,24813,46233,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,139434,37740,,725,177899,22890,,,24813,47703,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,140052,175068,,158220,,4735,14371,177326,29014,,,24813,53827,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,111300,133884,,131683,31733,,12149,175565,24182,,,24813,48995,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,132058,41455,,725,174238,22950,,,24813,47763,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Ff/Paramed,False,False,,97392,118392,,116832,56241,,725,173798,13671,,,8885,22556,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,140052,175068,,158221,,,15571,173792,29216,,,24813,54029,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Police Sergeant/Det/Motor Assign,False,False,,116856,140580,,137670,23134,,12915,173719,25319,,,24813,50132,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,95712,116352,,119910,51926,,725,172561,20849,,,24813,45662,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Ff/Paramed,False,False,,97392,118392,,123140,45574,,725,169439,21400,,,24813,46213,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,140052,175068,,149526,,,19623,169149,27479,,,4676,32155,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,131714,32328,,725,164767,22890,,,24813,47703,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,131714,32047,,725,164486,22890,,,8885,31775,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,132053,31694,,725,164472,22950,,,17848,40798,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,111300,133884,,131608,14985,5150,12513,164256,24233,,,24813,49046,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3020 - Public Works Maintenance,Public Works Director,False,False,,134580,168228,,153327,,,8807,162134,17327,,,4768,22095,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,111300,133884,,135095,5341,2575,13050,156061,24905,,,24813,49718,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,97200,116784,,123310,20307,,11727,155344,22710,,,24813,47523,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,131714,22857,,725,155296,22890,,,8885,31775,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,108672,132096,,125974,28123,,725,154822,21891,,,24813,46704,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,88548,118392,,119745,28996,,4805,153546,20823,,,4805,25628,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Sergeant/Det/Motor Assign,False,False,,116856,140580,,135442,4929,,12915,153286,24940,,,24813,49753,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Corporal/Det Assign,False,False,,102072,122616,,118109,17984,,16930,153023,21788,,,9733,31521,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,5010 - Recreation-Adult/Community,Recreation Director,False,False,,131952,164940,,138785,,9145,3900,151830,15693,,,8885,24578,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1070 - Information Systems,Info Systems Manager,False,False,,120276,187932,,133000,,14000,3900,150900,15030,,,24813,39843,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,92148,110580,,108291,26087,4253,11115,149746,20076,,,21325,41401,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,111300,133884,,131856,5239,,12513,149608,24275,,,24813,49088,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Corporal/Det Assign,False,False,,102072,122616,,122887,13598,,11399,147884,22584,,,8885,31469,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,105288,127968,,129242,16813,,725,146780,22470,,,24813,47283,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Ff/Paramed,False,False,,97392,118392,,103377,42562,,725,146664,12103,,,17848,29951,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4010 - Community Development Admin,Community Development Director,False,False,,133140,166428,,139121,,,3900,143021,15734,,,19587,35321,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,92148,110580,,105110,23748,,13852,142710,12508,,,1503,14011,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,92148,110580,,108291,13499,,20487,142277,20278,,,2176,22454,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,126288,157860,,130324,,6790,3900,141014,14727,,,24813,39540,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Police Corporal/Det Assign,False,False,,102072,122616,,120243,11854,,8158,140255,21602,,,24813,46415,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,92148,110580,,109812,16329,,10155,136296,20173,,,8885,29058,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,92148,110580,,109906,6710,,14115,130731,20856,,,24813,45669,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,108052,6791,,12998,127841,20340,,,24813,45153,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,97200,116784,,105311,18128,,3520,126959,18315,,,8885,27200,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,97615,16695,,11972,126282,11514,,,1393,12907,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer/Traffic,False,False,,92148,110580,,108290,3278,,14115,125683,19267,,,2176,21443,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,103719,14295,,7319,125333,18670,,,24813,43483,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,101382,17994,,4480,123856,11843,,,24813,36656,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,95712,116352,,106263,16640,,725,123628,18494,,,22488,40982,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,104697,11202,,7639,123538,18899,,,24813,43712,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,97660,16679,,9172,123511,11126,,,713,11839,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,92148,110580,,108096,7178,,7635,122909,19457,,,24813,44270,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4030 - Community Development-Planning,Development Services Manager,False,False,,112932,141168,,114861,,,7822,122683,12980,,,6426,19406,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Official,False,False,,107544,134436,,109025,,,12072,121097,12320,,,1503,13823,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,96033,15331,,9689,121053,11457,,,12805,24262,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,102014,13925,,4480,120419,12018,,,8885,20903,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,102475,11812,,5680,119967,18198,,,24813,43011,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3020 - Public Works Maintenance,Senior Engineer,False,False,,107304,134136,,105599,,,12072,117671,11950,,,2176,14126,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,108291,5239,,3520,117050,18817,,,17848,36665,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,100604,14849,,1001,116454,11457,,,13360,24817,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,88548,118392,,94309,19427,,725,114461,16421,,,24813,41234,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,96566,12450,,5080,114096,11000,,,9688,20688,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,88548,118392,,82097,30651,,665,113413,9631,,,8143,17774,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1080 - Environmental Services,Environmental Svc Manager,False,False,,96168,120204,,104436,,3268,3900,111604,11802,,,9676,21478,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,92854,9161,,8560,110575,10973,,,4805,15778,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1020 - City Manager,Assistant To The City Manager,False,False,,84600,105744,,96887,,3029,7979,107895,10949,,,9688,20637,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,91247,7814,,8560,107621,10792,,,5596,16388,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,91976,6368,,9172,107516,10481,,,713,11194,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,89726,11715,,4480,105921,10617,,,8885,19502,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1050 - Financial Services Division,Accounting Supervisor,False,False,,85272,106584,,96331,,,3900,100231,4479,,,24813,29292,2% at 62,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,82344,102924,,89860,,2889,3900,96649,10164,,,17848,28012,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,82344,102924,,89409,,2795,3900,96104,10104,,,24813,34917,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Maint Svcs Superintendent,False,False,,79176,98976,,90595,,4725,,95320,10245,,,24813,35058,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2011 - Police Administration,Police  Records Supervisor,False,False,,66552,79680,,77135,10528,,6706,94369,6759,,,24813,31572,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2011 - Police Administration,Police Executive Assistant,False,False,,62532,74688,,84202,,,7191,91393,9898,,,24813,34711,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,87756,105312,,79593,7255,,3124,89972,8242,,,12632,20874,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,151140,188928,,47931,,38257,2719,88907,8330,,,701,9031,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,5030 - Recreation Swim Center,Recreation Supervisor,False,False,,71814,123724,,84180,,,3900,88080,9225,,,24813,34038,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,71814,123724,,83378,,,3900,87278,9429,,,8885,18314,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,5050 - Recreation-Adult,Recreation Supervisor,False,False,,71814,123724,,82615,,,4628,87243,9331,,,19256,28587,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,132948,166188,,77077,,,5880,82957,8967,,,1088,10055,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1080 - Environmental Services,Recycling Operations Supervisor,False,False,,71556,89448,,78821,,2392,,81213,8907,,,24813,33720,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,79176,98976,,75738,,,3900,79638,8559,,,24813,33372,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Insp I,False,False,,58584,71208,,70090,,,8172,78262,7921,,,1503,9424,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,2011 - Police Administration,Property & Evidence Spec,False,False,,64416,78300,,70133,,,7647,77780,5763,,,1963,7726,3% at 50,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4040 - Community Development-Bldg Svc,Plan Chkr II,False,False,,64704,78660,,77426,,,,77426,8750,,,19591,28341,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,50376,61236,,60366,11682,2744,2300,77092,7085,,,17848,24933,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1060 - Employee Services Division,Human Resources Technician,False,False,,62148,77688,,73162,89,,,73251,8281,,,24813,33094,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1050 - Financial Services Division,Admin Analyst III,False,False,,79176,98976,,66306,,2373,2850,71529,7410,,,18618,26028,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3020 - Public Works Engineering,Engineering Technician,False,False,,58584,71208,,70090,,,1300,71390,8068,,,18429,26497,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Insp II,False,False,,64704,78660,,70091,,,,70091,7921,,,18520,26441,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1070 - Information Systems,Info Systems Technician,False,False,,56760,69012,,68252,,,1300,69552,7861,,,24813,32674,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,5010 - Recreation-Adult/Community,Management Analyst II,False,False,,71976,89976,,66733,215,,2550,69498,7555,,,8885,16440,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1080 - Environmental Services,Management Assistant,False,False,,49656,60360,,59410,453,1352,8172,69387,6714,,,2176,8890,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,4010 - Community Development Admin,Management Analyst II,False,False,,71976,89976,,64914,,,3600,68514,3021,,,16358,19379,2% at 62,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Worker,False,False,,45816,55692,,54826,9534,,1300,65660,6343,,,24813,31156,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Worker,False,False,,45816,55692,,54815,9430,,1300,65545,6341,,,24813,31154,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,50376,61236,,52688,8645,2495,1300,65128,6383,,,24813,31196,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,
2016,City,El Cerrito,1080 - Environmental Services,Recycling Maintenance Worker,False,False,,45816,55692,,54815,7535,2142,,64492,6194,,,24813,31007,2.7% at 55,https://www.el-cerrito.org/,24600,06/27/2017,Contra Costa,,,