﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lewiston Community Services District,Sewer & Water,Maintenance Worker,False,False,,,,,25452,,,,25452,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,19957,,19957,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,13609,,13609,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,12896,,12896,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Sewer & Water,Maintenance Worker,False,False,,,,,10226,,,,10226,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Sewer & Water,Maintenance Worker,False,False,,,,,8063,,,,8063,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,3228,,3228,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,776,,776,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Volunteer Fire Department,Volunteer Firefighter,False,False,,,,,,,155,,155,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Lewiston Community Services District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

