﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Ready Springs Union Elementary,District,Principal,False,False,,,,,95483,0,,900,96383,7952,,,6377,14329,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,73805,0,,2895,76700,6333,,,6934,13267,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Special Education Teacher,False,False,,,,,75965,0,,150,76115,6279,,,6934,13213,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,74765,0,,0,74765,6168,,,6934,13102,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Vantage Point Charter,Teacher,False,False,,,,,72941,0,,550,73491,6063,,,6941,13004,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Maintenance,False,False,,,,,59335,2654,,3475,65464,6878,,,6906,13784,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,57782,0,,1675,59457,6609,,,6940,13549,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,56467,0,,2225,58692,4846,,,4788,9634,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,52604,0,,4638,57242,4726,,,4811,9537,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,56467,0,,0,56467,4662,,,6934,11596,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,54051,0,,1325,55376,4572,,,6940,11512,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Vantage Point Charter,Teacher,False,False,,,,,53788,0,,550,54338,4487,,,6940,11427,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,53788,0,,75,53863,4447,,,4811,9258,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,52348,0,,850,53198,4393,,,6934,11327,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Vantage Point Charter,Teacher,False,False,,,,,50561,0,,450,51011,4212,,,6941,11153,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Secretary,False,False,,,,,41977,5392,,178,47547,4648,,,4811,9459,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,District,Special Ed Secretary/Receptionist,False,False,,,,,34642,0,,0,34642,3843,,,6350,10193,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,District,Business Services Technician,False,False,,,,,27325,143,,325,27793,3161,,,4650,7811,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Technology Assistant/Library Clerk,False,False,,,,,27080,0,,526,27606,3170,,,4855,8025,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Night Custodian,False,False,,,,,26666,0,,128,26794,3063,,,5542,8605,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Vantage Point Charter,Math Tutor,False,False,,,,,23580,0,,1225,24805,2046,,,0,2046,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Ases Coordinator/Instructional Assistant,False,False,,,,,23752,42,,905,24699,2826,,,2266,5092,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,20710,0,,444,21154,1745,,,0,1745,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Receptionist/Instruction Assistant,False,False,,,,,19401,91,,289,19781,2259,,,0,2259,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,District,Special Education Director,False,False,,,,,19324,0,,300,19624,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Custodian/Ases Assistant,False,False,,,,,14336,0,,4232,18568,1369,,,3237,4606,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Teacher,False,False,,,,,17041,0,,0,17041,1406,,,1727,3133,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Special Education Teacher,False,False,,,,,15684,0,,367,16051,1442,,,0,1442,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Special Education Teacher,False,False,,,,,14718,0,,1325,16043,1246,,,0,1246,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Instructional Assistant,False,False,,,,,14253,0,,771,15024,1717,,,0,1717,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Instructional Assistant,False,False,,,,,14870,0,,152,15022,1717,,,0,1717,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Instructional Assistant,False,False,,,,,14664,0,,29,14693,1645,,,0,1645,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,District,School Psychologist,False,False,,,,,12469,0,,225,12694,1141,,,798,1939,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Instructional Assistant,False,False,,,,,12619,0,,18,12637,1445,,,0,1445,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Receptionist/Instruction Assistant,False,False,,,,,9976,0,,2454,12430,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Food Service Assistant/Instructional Assistant,False,False,,,,,10965,0,,1429,12394,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Ases Assistant/Instructional Assistant,False,False,,,,,9574,0,,1428,11002,1336,,,1596,2932,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Ases Assistant,False,False,,,,,8023,0,,656,8679,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Instructional Assistant,False,False,,,,,8385,0,,0,8385,893,,,0,893,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,District,Business Services Technician,False,False,,,,,7581,0,,0,7581,865,,,1724,2589,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Receptionist/Clerk,False,False,,,,,5910,0,,74,5984,746,,,0,746,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Coach,False,False,,,,,0,0,,3600,3600,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Coach,False,False,,,,,0,0,,2800,2800,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Secretary,False,False,,,,,2394,0,,0,2394,274,,,0,274,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Ases Assistant,False,False,,,,,1935,0,,127,2062,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Classified - Non Mgmt,False,False,,,,,0,0,,1413,1413,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Ready Springs School,Ases Assistant,False,False,,,,,630,0,,99,729,0,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Ready Springs Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Nevada,,,

