﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,,53464,,53464,,,,53464,,,,7770,7770,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,,46634,,46634,4223,,,50857,,,,7770,7770,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,,30763,,30763,,,,30763,,,,7770,7770,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,,23205,,23205,,,,23205,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Board Member,Finance Officer,True,False,,,1680,,256,,,,256,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Board Member,Safety Officer,True,False,,,1680,,212,,,,212,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Board Member,President,True,False,,,1680,,205,,,,205,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Board Member,Secretary,True,False,,,1680,,205,,,,205,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Manila Community Services District,Board Member,Vice President,True,False,,,1680,,205,,,,205,,,,,0,,www.manilacsd.com,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

