﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,222801,,210210,,10136,7950,228296,23506,15461,12172,20440,71579,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,116192,164177,,156689,,3080,3500,163269,16708,10984,0,12059,39751,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,148736,210160,,152580,,0,500,153080,18022,11828,0,20440,50290,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims/Loss Prevention Manager,False,False,,90769,128255,,132296,,,,132296,2733,1860,0,7280,11873,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,116192,164177,,107014,,0,12980,119994,12096,7915,0,15483,35494,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,90769,128255,,115828,,0,3500,119328,13052,8581,0,18457,40090,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,70909,100192,,78795,3042,0,5586,87423,7808,5120,0,10222,23150,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Member Services,Senior Member Services Specialist,False,False,,70909,100192,,63868,498,0,2683,67049,6892,4519,0,11865,23276,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Administration,HR - Health Benefits Specialist II,False,False,,55394,78270,,55873,854,1092,500,58319,5923,3894,0,11078,20895,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Manager,False,False,,90769,128255,,55628,451,0,500,56579,3519,,0,5646,9165,2% @62,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,55394,78270,,48351,,847,500,49698,5555,3649,0,13734,22938,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,False,False,,43274,61144,,41355,490,0,500,42345,4340,2810,0,11019,18169,2% @55,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner I,False,False,,,,,23194,,0,500,23694,1379,,0,7346,8725,2% @62,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,43274,61144,,4769,,0,500,5269,297,,0,117,414,2% @62,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,0,0,,2500,0,0,0,2500,0,0,0,0,0,N/A,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,0,0,,2000,0,0,0,2000,0,0,0,0,0,N/A,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,0,0,,1800,0,0,0,1800,0,0,0,0,0,N/A,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,0,0,,1100,0,0,0,1100,0,0,0,0,0,N/A,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,0,0,,500,0,0,0,500,0,0,0,0,0,N/A,www.sdrma.org,,03/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

