﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Grayson Community Services District,Public Works,Manager,False,False,,15600,15600,,15600,,,,15600,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Public Works,Operator/Part Time,False,False,,,,,6300,,,,6300,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Administration,District Secretary,False,False,,3600,3600,,3600,,,,3600,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Administration,Coordinator,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Public Works,Operator/Part Time,False,False,,,,,2760,,,,2760,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Public Works,Operator/Part Time,False,False,,,,,400,,,,400,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,0,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,0,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,0,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,0,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2014,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,0,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services

