﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Hayward,Police Department,Youth & Family Services Administrator,,,,118584,144158,,137697,,138856,8688,285241,3317,25449,1010,2293,32069,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,143147,38258,,67026,248431,19713,56272,,24279,100264,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Chief,,,,159667,194098,,75482,,134580,28556,238618,9758,28213,,10074,48045,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Deputy Fire Chief,,,,142906,173210,,173642,,,63609,237251,23452,66940,,18169,108561,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Training Officer,,,,129557,157486,,155289,15703,,62856,233848,20460,58396,,24479,103335,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Chief,,,,159667,194098,,170869,,3260,54123,228252,21948,62630,,18169,102747,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,136379,45713,,42833,224925,17450,49814,,22165,89429,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,59249,,154962,8875,223086,,22817,,8766,31583,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,134573,36547,,49576,220696,18042,51508,,24279,93829,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,City Manager Department,City Manager,,,,231206,231206,,220407,,,0,220407,,41866,,16541,58407,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,135906,26999,,56679,219584,18802,53690,,24479,96971,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Captain,,,,143467,174377,,169060,,,44570,213630,19868,62372,,24479,106719,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Captain,,,,143467,174377,,168845,,,44546,213391,19860,62197,,21339,103396,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Deputy Fire Chief,,,,142906,173210,,151672,12492,,48453,212617,19596,55914,,24479,99989,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Chief Of Police,,,,164614,200081,,193019,,3705,15680,212404,10993,63545,,21339,95877,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,122149,44784,,39141,206074,,43414,,24193,67607,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Technology Services Department,Contract Services Employee,,,,,,,125830,,79200,0,205030,,22120,,18284,40404,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,136886,14054,,47778,198718,18037,51499,,24479,94015,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,123706,34278,,38527,196511,,43516,,21253,64769,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,115349,18313,8144,50616,192422,,39824,,2207,42031,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120326,36391,,32698,189415,,41312,,10078,51390,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,131845,42754,,14641,189240,,43564,,16485,60049,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,119017,24006,,41608,184631,,39730,,2207,41937,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,133327,43000,,8122,184449,,44132,,21253,65385,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,City Attorney Department,City Attorney,,,,192218,192218,,181268,,2136,0,183404,,33590,,16541,50131,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,119555,36347,,26858,182760,,41085,,24193,65278,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Maintenance Services Dept.,Director Of Maintenance Services,,,,146059,177530,,172928,,6575,1246,180749,,31733,,8903,40636,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,122822,36141,,21040,180003,,40596,,24393,64989,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,117212,37902,,24492,179606,,39968,,8217,48185,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,121077,35100,,22982,179159,,40351,,21253,61604,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,121471,35033,,21774,178278,,40133,,21253,61386,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Battalion Chief,,,,118087,143156,,126095,20296,,31315,177706,9264,44241,,22165,75670,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,122380,35217,,19746,177343,,40455,,24393,64848,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,119480,27469,,29674,176623,,40217,,24393,64610,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,121555,36626,,18212,176393,,39908,,18901,58809,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,118149,37294,,20940,176383,,39289,,21253,60542,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,City Manager Department,Assistant City Manager,,,,159710,193558,,169537,,6686,0,176223,,32957,,21090,54047,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,118429,39355,,18306,176090,,38878,,24393,63271,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120821,22333,,32493,175647,,37690,,2207,39897,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Pw-Utilities & Env Services,Director Of Public Works,,,,160920,195610,,165342,,9690,0,175032,,31269,,24479,55748,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,133522,33732,,7103,174357,,44209,,18083,62292,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,107990,39460,,26801,174251,,37679,,24193,61872,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120293,32224,,21154,173671,,40143,,24393,64536,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Prevention Insp.,,,,91238,110462,,113142,21017,,39325,173484,,37452,,2207,39659,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,121373,28892,,23000,173265,,40377,,24393,64770,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,City Manager Department,Contract Services Employee,,,,,119966,,111746,,60936,363,173045,2764,11944,1010,5973,21691,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Finance Department,Director Of Finance,,,,152107,184896,,166117,,6848,0,172965,,32296,,21339,53635,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120893,2876,,49190,172959,,42448,,2207,44655,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,107410,36122,,28963,172495,,36642,,24393,61035,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,119277,33104,,18912,171293,,41389,,24193,65582,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Human Resources Department,Director Of Human Resources,,,,145692,177077,,164624,,6558,0,171182,,31769,,24479,56248,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Pw-Engineering & Transp Dept.,Director Of Public Works,,,,160920,195610,,164067,,6571,0,170638,,32067,,24479,56546,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151426,1049,,17095,169570,,50106,,18083,68189,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,106252,47930,,15128,169310,,35258,,18083,53341,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151321,839,,17059,169219,,50068,,16485,66553,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Marshal,,,,129902,157464,,134361,15466,3193,15527,168547,9302,42426,,18169,69897,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Officer,,,,90612,109339,,109339,51822,,7300,168461,,36220,,15177,51397,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151006,,,17035,168041,,49979,,21253,71232,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120106,23948,,23871,167925,,40805,,24393,65198,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,43682,12377,99699,12058,167816,,18669,,7012,25681,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,150228,,,17534,167762,,49916,,21253,71169,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,130562,26213,,10484,167259,,44397,,21253,65650,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120380,28232,,18306,166918,,39269,,21253,60522,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Firefighter,,,,81376,98643,,104612,50031,,12246,166889,,32575,,20508,53083,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,114964,25905,,25659,166528,,36671,,5999,42670,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Protection Engineer,,,,101110,123120,,118371,48085,,0,166456,4644,22704,1010,21339,49697,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,149258,5165,,11616,166039,,50009,,17584,67593,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,106193,33242,,26289,165724,,35642,,21431,57073,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,114181,30116,,20993,165290,,37982,,24393,62375,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,106508,39859,,18755,165122,,35426,,24393,59819,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,113637,30724,,19651,164012,,37321,,8217,45538,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Staff Fire Captain,,,,118282,130162,,138293,,,25572,163865,7597,45710,,8217,61524,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151006,2019,,10046,163071,,50009,,24393,74402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151181,1258,,10284,162723,,50042,,18871,68913,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Staff Fire Captain,,,,118282,130162,,130402,8271,,23837,162510,,43764,,24393,68157,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,119954,22774,,18794,161522,,38907,,24393,63300,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,151705,,,9165,160870,,49979,,21253,71232,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,105732,35500,,19142,160374,,35386,,22079,57465,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,105700,34436,,19710,159846,,35106,,10078,45184,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,126267,22352,,11124,159743,,42521,,21253,63774,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,106316,42532,,10695,159543,,33143,,18083,51226,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,106963,32215,,19652,158830,,35637,,15339,50976,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,130579,19332,,8797,158708,,43402,,24393,67795,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,107014,13754,,37283,158051,,36262,,4103,40365,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120959,4255,,32698,157912,,41635,,18083,59718,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,118419,21776,,17548,157743,,39465,,24393,63858,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Library & Community Services,Director Of Library & Community Services,,,,145843,177293,,157032,,625,0,157657,,30418,,21339,51757,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,131287,17359,,8790,157436,,43475,,21253,64728,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,105593,35007,,16812,157412,,34974,,18083,53057,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,107540,10426,,39405,157371,,34429,,2207,36636,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,144007,4100,,8749,156856,,47668,,21253,68921,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Development Services Department,Planning Manager,,,,122040,148327,,116164,,40467,0,156631,3418,27132,1010,16541,48101,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,120066,12590,,23871,156527,,40826,,24393,65219,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Apparatus Operator,,,,86244,104630,,105730,40592,,9953,156275,,33078,,15094,48172,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Fire Captain,,,,107564,118329,,113352,21366,,21505,156223,,37838,,24393,62231,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,131047,15926,,9131,156104,,43388,,24393,67781,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Officer,,,,90612,109339,,108706,40205,,7135,156046,,36220,,24193,60413,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Lieutenant,,,,144007,151006,,137287,3686,,14918,155891,,44256,,24393,68649,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Firefighter,,,,81376,98643,,94963,53131,,7638,155732,,29516,,8435,37951,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,131138,17450,,7062,155650,,43469,,21253,64722,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Officer,,,,90612,109339,,109606,37282,,8686,155574,,36564,,21253,57817,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Fire Department,Firefighter,,,,81376,98643,,100854,26812,,27824,155490,,31859,,1835,33694,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,
2012,City,Hayward,Police Department,Police Sergeant,,,,118930,131047,,131047,17109,,6819,154975,,43388,,24393,67781,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,148756,04/22/2016,Alameda,,,