﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,42606,,10114,540,53260,4560,3690,,11899,20149,2%@55,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Administration,Board Clerk/Manager,False,False,,,,,50417,,,,50417,3827,3403,,31428,38658,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Administration,Manager,False,False,,,,,29882,,16500,2560,48942,3520,3131,,5702,12353,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,47320,,,720,48040,3592,3194,,30234,37020,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,30420,,,720,31140,2309,2053,,,4362,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,24317,,2411,2262,28990,1846,1641,,,3487,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,27338,200,,388,27926,167,149,,15881,16197,2%@62,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,12024,,11021,360,23405,1993,1613,,13491,17097,2%@55,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,5000,,,83,5083,,,,1393,1393,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Administration,Part Time Labor,False,False,,,,,1316,,,,1316,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,300,300,,300,,,,300,26,21,,,47,2%@55,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,300,300,,300,,,,300,26,21,,,47,2%@55,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,300,300,,300,,,,300,26,21,,,47,2%@55,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,300,300,,300,,,,300,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 1001,Governing Body,Board Vice- President,True,False,,300,300,,300,,,,300,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

