﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sutter Cemetery District,Administration,Office Supervisor,False,False,,39811,84635,,79619,304,5000,,84923,7412,,,,7412,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Foreman,False,False,,39811,84635,,77669,2527,,,80196,6830,,,,6830,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Assistant Foreman,False,False,,59405,59405,,53929,801,2400,,57130,4994,,,,4994,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Mechanic,False,False,,37398,56410,,51834,,,,51834,4486,,,775,5261,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,50070,376,,,50446,4336,,,1499,5835,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,50070,103,,,50173,4336,,,558,4894,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,28080,44450,,42352,,400,,42752,3772,,,,3772,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Administration,Office Clerk,False,False,,48173,52936,,40564,,,,40564,3585,,,,3585,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,40206,,34809,,,,34809,2357,,,148,2505,2% @ 62,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,40206,,33916,,,,33916,2278,,,,2278,2% @ 62,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Mechanic,False,False,,37398,56410,,21019,,,,21019,3466,,,,3466,2% @ 62,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Administration,Receptionist,False,False,,22880,29973,,20109,,,,20109,1301,,,232,1533,2% @ 62,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Administration,Office Clerk,False,False,,48173,52936,,10659,,75,,10734,923,,,,923,2% @ 55,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22880,29973,,6135,,,,6135,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper Eh Level 1,False,False,,22880,29973,,3350,,,,3350,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper Eh Level 1,False,False,,22880,29973,,2486,,,,2486,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22880,29973,,742,,,,742,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Administration,Receptionist,False,False,,22880,29973,,302,,,,302,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery
2018,Special District,Sutter Cemetery District,Board,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Cemetery,False,Cemetery

