﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Clayton,Administration,City Manager,False,False,,153312,194568,,194568,,16176,4140,214884,24013,14001,0,24013,62027,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,70680,52057,,6614,129351,11684,2238,0,9211,23133,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Sergeant,False,False,,68316,83040,,80964,16427,,900,98291,13218,2533,0,21298,37049,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Sergeant,False,False,,68316,83040,,83040,9838,,4560,97438,13302,2549,0,21298,37149,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Sergeant,False,False,,68316,83040,,83040,9041,,2848,94929,13325,2554,0,21298,37177,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Public Works Supervisor,False,False,,60194,73162,,76715,17976,,,94691,5997,5224,0,4292,15513,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Finance Department,Finance Manager,False,False,,80555,97913,,92739,,,,92739,6131,0,0,4076,10207,2% @ 62,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Administration,Assistant To The City Manager,False,False,,67908,82533,,82533,,,4765,87298,6763,5894,0,9193,21850,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,70680,12479,,2729,85888,11878,2276,0,9211,23365,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Chief,False,False,,98185,119337,,69882,,9257,900,80039,9523,0,0,753,10276,2% @ 50,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,63289,15457,,900,79646,11394,2183,0,16267,29844,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,69780,892,,5381,76053,11741,2249,0,21298,35288,3% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Public Works Supervisor,False,False,,60194,73162,,73715,,,,73715,5997,5224,0,12665,23886,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,60107,8910,,900,69917,7104,0,0,9193,16297,2.7% @ 57,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,61402,7309,,900,69611,7174,0,0,21298,28472,2.7% @ 57,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Administration,City Clerk,False,False,,63149,76760,,68218,,,,68218,4695,0,0,9450,14145,2% @ 60,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Community Development Department,Community Development Director,False,False,,91286,110955,,56557,,7041,2086,65684,4308,0,0,1506,5814,2% @ 60,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Community Development Department,Community Development Director,False,False,,91286,110955,,53232,,,2086,55318,3556,0,0,9005,12561,2% @ 60,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Public Works Worker I,False,False,,41118,49970,,49970,,,1277,51247,4176,3632,0,18010,25818,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Department Office Coordinator,False,False,,46546,56584,,50827,,,,50827,9523,0,0,4076,13599,2% @ 62,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Public Works Worker I,False,False,,41118,49970,,47237,2251,,,49488,3833,3331,0,9450,16614,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Administration,Administrative Assistant,False,False,Code Enforcement Officer,41205,50081,,47413,0,0,0,47413,3224,0,0,18010,21234,2% @ 60,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Community Services Officer,False,False,,41205,50081,,45185,,,,45185,3225,0,0,877,4102,2% @ 62,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Community Development Department,Assistant Planner,False,False,,63149,76760,,43536,,,,43536,3534,3070,0,8242,14846,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,36648,3433,1404,900,42385,3756,0,0,5363,9119,2.7% @ 57,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Public Works Leader,False,False,,49649,60355,,32393,,4326,,36719,2587,2486,0,8013,13086,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Chief,False,False,,98185,119337,,32001,,,,32001,0,,,,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Finance Department,Accounting Technician,False,False,,49488,60145,,27476,,,,27476,1854,0,0,10420,12274,2% @ 60,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Chief,False,False,,98185,119337,,17197,,,,17197,1026,0,0,0,1026,2.7% @ 57,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,16578,,,,16578,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,13484,,,,13484,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,13204,,,,13204,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,10230,,,,10230,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Police Officer,False,False,,58140,70680,,5786,43,,900,6729,252,0,0,1775,2027,2.7% @ 57,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,4913,,,,4913,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,4783,,,,4783,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,City Council,Councilmember,True,False,,4680,4680,,4680,,,,4680,374,328,0,0,702,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,City Council,Councilmember-Mayor,True,False,,4680,4680,,4680,,,,4680,374,328,0,0,702,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,City Council,Councilmember,True,False,,4680,4680,,4680,,,,4680,374,0,0,0,374,2% @ 55,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,City Council,Councilmember,True,False,,4680,4680,,4680,,,,4680,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,City Council,Councilmember,True,False,,4680,4680,,4680,,,,4680,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,4638,,,,4638,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,3738,,,,3738,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Police Department,Crossing Guard,False,False,,0,0,,3685,,,,3685,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,3630,,,,3630,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,3553,,,,3553,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,3282,,,,3282,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,2695,,,,2695,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,2360,,,,2360,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,2283,,,,2283,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Administration,Facility Attendant,False,False,,0,0,,864,,,,864,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,
2015,City,Clayton,Public Works,Seasonal Landscape Worker,False,False,,0,0,,406,,,,406,0,0,0,0,0,N/A,www.claytonca.gov,11209,06/28/2016,Contra Costa,,,

