﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Exeter Public Cemetery District,Administration,Superintendent,False,False,,70062,70062,,70062,,,,70062,,,,18732,18732,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,42775,42775,,42775,,,,42775,,,,11823,11823,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,17600,17600,,17600,,,,17600,,,,4978,4978,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,9621,9621,,9621,,,,9621,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,6946,6946,,6946,,,,6946,,,,1956,1956,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,5559,5559,,5559,,,,5559,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,3813,3813,,3813,,,,3813,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery
2019,Special District,Exeter Public Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Cemetery Enterprise,False,Cemetery

