﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Indian Valley Community Services District,Admin,Manager,False,False,,69425,70000,,69536,0,,0,69536,,,,5628,5628,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Sewer / Water,Operators,False,False,,49900,51000,,49901,3965,,0,53866,,,,3200,3200,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Admin,Office,False,False,,26773,27000,,26773,888,,0,27661,,,,3200,3200,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Board,Chairperson,True,False,,0,0,,0,,,0,0,,,,0,0,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Board,Director,True,False,,0,0,,0,,,0,0,,,,0,0,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Board,Director,True,False,,0,0,,0,,,0,0,,,,0,0,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Board,Director,True,False,,0,0,,0,,,0,0,,,,0,0,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Indian Valley Community Services District,Board,Director,True,False,,0,0,,0,,,0,0,,,,0,0,,www.indianvalleycsd.com,,09/12/2016,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

