﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fulton-El Camino Recreation and Park District,Administration,General Manager,False,False,,,,,96707,,,4651,101358,4771,0,,11036,15807,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Superintendent,False,False,,,,,88024,,,1309,89333,6005,0,,30415,36420,2%@55,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Administration,Superintendent,False,False,,,,,77859,,,514,78373,5261,0,,24259,29520,2%@60,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Supervisor,False,False,,,,,62221,,,487,62708,4204,0,,22316,26520,2%@60,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Supervisor,False,False,,,,,62221,,,412,62633,4124,0,,12994,17118,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Supervisor,False,False,,,,,59291,,,392,59683,3930,0,,0,3930,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Superintendent,False,False,,,,,49768,,,2592,52360,3186,0,,6431,9617,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Maintenance,False,False,,,,,44262,,,281,44543,2141,0,,11036,13177,2%@55,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Maintenance 2,False,False,,,,,42618,,,281,42899,2086,0,,11036,13122,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Chief,False,False,,,,,41401,,,1126,42527,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,32494,,,6822,39316,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Sergeant,False,False,,,,,37673,,,278,37951,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Maintenance 2,False,False,,,,,37445,,,360,37805,2400,0,,4853,7253,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,26248,,,242,26490,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Administration,Accounting Clerk,False,False,,,,,23162,,,3197,26359,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Ranger,False,False,,,,,23133,,,718,23851,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Maintenance 2,False,False,,,,,17966,,,5450,23416,1271,0,,20276,21547,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,19633,,,1048,20681,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,19556,,,799,20355,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,19332,,,972,20304,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,15270,,,4863,20133,537,0,,6431,6968,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,16129,,,868,16997,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,14938,,,537,15475,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,13841,,,442,14283,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,12825,,,824,13649,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,13389,,,213,13602,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Administration,Accounting Clerk,False,False,,,,,12751,,,559,13310,817,0,,5525,6342,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,11769,,,819,12588,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,10505,,,1050,11555,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Ranger,False,False,,,,,10954,,,92,11046,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,10605,,,92,10697,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,10081,,,378,10459,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,8611,,,113,8724,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,7519,,,1195,8714,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Maintenance,False,False,,,,,8428,,,204,8632,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,7560,,,337,7897,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,6992,,,0,6992,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,6831,,,112,6943,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,6907,,,0,6907,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,5035,,,1840,6875,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Sergeant,False,False,,,,,6746,,,43,6789,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,6332,,,417,6749,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Maintenance 2,False,False,,,,,5489,,,1166,6655,370,0,,4598,4968,2%@66,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Maintenance,Park Maintenance Worker,False,False,,,,,6380,,,1,6381,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,6213,,,0,6213,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,5953,,,73,6026,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Field Supervisor,False,False,,,,,5996,,,0,5996,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,5422,,,130,5552,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,4936,,,0,4936,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,4753,,,173,4926,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,4763,,,0,4763,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,4457,,,0,4457,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,4146,,,0,4146,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,4005,,,0,4005,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,3656,,,0,3656,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,3524,,,0,3524,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Sergeant,False,False,,,,,3524,,,0,3524,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Events,False,False,,,,,3456,,,0,3456,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Events,False,False,,,,,3173,,,239,3412,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,3203,,,0,3203,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,3111,,,0,3111,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Community Service Officer,False,False,,,,,2945,,,0,2945,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,2405,,,351,2756,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,2693,,,0,2693,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Community Service Officer,False,False,,,,,2644,,,26,2670,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,2630,,,0,2630,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,2355,,,120,2475,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Park Maintenance Worker,False,False,,,,,2465,,,0,2465,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Police,Officer,False,False,,,,,2210,,,164,2374,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Afterschool,False,False,,,,,2237,,,0,2237,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Field Supervisor,False,False,,,,,1711,,,480,2191,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Field Supervisor,False,False,,,,,2021,,,150,2171,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,1890,,,2,1892,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,1841,,,0,1841,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Events,False,False,,,,,1730,,,1,1731,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,1493,,,0,1493,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Events,False,False,,,,,1432,,,0,1432,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Board,Director,True,False,,,,,1390,,,,1390,0,0,0,0,0,0,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,1378,,,0,1378,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Board,Director,True,False,,,,,1290,,,,1290,0,0,0,0,0,0,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Board,Director,True,False,,,,,1240,,,,1240,0,0,0,0,0,0,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Board,Director,True,False,,,,,1240,,,,1240,0,0,0,0,0,0,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Bridges,False,False,,,,,997,,,217,1214,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Board,Director,True,False,,,,,1090,,,,1090,0,0,0,0,0,0,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,1080,,,0,1080,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,904,,,0,904,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Bridges,False,False,,,,,767,,,0,767,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,725,,,0,725,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,623,,,0,623,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,345,,,0,345,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,343,,,0,343,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,161,,,0,161,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,143,,,0,143,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Events,False,False,,,,,113,,,0,113,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,90,,,0,90,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fulton-El Camino Recreation and Park District,Recreation,Aquatics,False,False,,,,,53,,,0,53,,,,,0,,www.fecrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

