﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Tea Pot Dome Water District,Tea Pot Dome Water District,Manager,False,False,,,,,67645,,,,67645,,6150,,23414,29564,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Tea Pot Dome Water District,Maintenance,False,False,,,,,43852,,,,43852,,3986,,9534,13520,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Tea Pot Dome Water District,Secretary,False,False,,,,,22032,,,,22032,,,,0,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Tea Pot Dome Water District,Board,President,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water

