﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Suisun Fire Protection District,Operations,Captain,,,,42015,42015,,38376,11480,,8943,58799,16013,,,,16013,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Fire Chief,,,,,,,,,,8887,8887,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,4134,,,1611,5745,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,0,,,3989,3989,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,3060,,,,3060,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,0,,,3008,3008,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,1152,,,1595,2747,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,0,,,1611,1611,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,0,,,1414,1414,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,1344,,,,1344,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,528,,,,528,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Operations,Firefighter,,,,18720,29663,,336,,,,336,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Suisun Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,07/06/2016,Solano,Fire Protection,,Fire Protection

