﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Strawberry Recreation District,Admin,District Manager,False,False,,90957,115307,,107793,,,,107793,,,7301,9212,16513,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,Recreation Supervisor,45000,71511,,54758,0,0,0,54758,0,0,3418,9212,12630,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Facilities,Maintenance Supervisor,False,False,,48298,59100,,53999,,,,53999,,,3654,9212,12866,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Recreation Supervisor,False,False,Recreation Supervisor,45000,71511,,41714,31,0,0,41745,0,0,2696,9212,11908,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Interim Supervisor,False,False,Interim Supervisor|Special Events|Facility Assistant|Aerobics Instructor,26500,32211,,36431,1496,0,0,37927,0,0,2607,0,2607,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Master Lesson Instructor|Private Lessons|Special Events|Summer Camp Director,24960,35360,,22772,0,0,0,22772,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Private Lessons|Special Events|Day Camp Counselor,22880,39520,,14330,137,0,0,14467,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Private Lessons,22880,39520,,10218,147,0,0,10365,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Private Lessons|Special Events|Day Camp Counselor,24960,35360,,9602,0,0,0,9602,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Office Assistant,22880,39520,,9481,50,0,0,9531,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,9028,,,,9028,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Summer Camp Director,False,False,Special Events,52000,62400,,7242,115,0,0,7357,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Summer Camp Director,False,False,Special Events,52000,62400,,7029,35,0,0,7064,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Private Lessons|Special Events,22880,39520,,7020,36,0,0,7056,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Aquatic Specialist,False,False,Maintenance Supervisor,24960,83200,,6727,108,0,0,6835,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Office Assistant|Special Events,22880,39520,,6173,0,0,0,6173,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events,22880,39520,,5770,242,0,0,6012,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Private Lessons|Special Events,24960,35360,,5691,79,0,0,5770,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Summer Camp Director,False,False,,52000,62400,,5655,23,,,5678,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,5182,74,0,0,5256,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Facilities,Maintenance Aide,False,False,Pool Instructor|Aquatic Specialist,20800,24960,,5253,0,0,0,5253,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Summer Camp Director,False,False,,52000,62400,,5013,,,,5013,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events|Day Camp Counselor,22880,39520,,4635,0,0,0,4635,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,24960,35360,,4608,0,0,0,4608,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,4541,17,,,4558,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor|Special Events,20800,33280,,4277,0,0,0,4277,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Facilities,Facilities Assistant,False,False,Administrative Assistant|Pool interm,24960,29120,,4259,0,0,0,4259,0,0,276,0,276,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Private Lessons|Special Events|Day Camp Counselor,24960,35360,,4175,0,0,0,4175,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,4096,0,0,0,4096,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor|Lifeguard|Special Events,20800,33280,,3962,8,0,0,3970,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,3649,0,0,0,3649,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Sports Coach|Day Camp Counselor,22880,39520,,3409,0,0,0,3409,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Aquatic Specialist,False,False,,24960,83200,,3267,,,,3267,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events,22880,39520,,3049,0,0,0,3049,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Private Lessons|Day Camp Counselor,24960,35360,,2900,0,0,0,2900,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,2848,10,0,0,2858,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Aquatic Specialist,False,False,Pool Aerobics|Pool Instructor|Lifeguard|Private Lessons,24960,83200,,2762,0,0,0,2762,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Office Assistant,False,False,,24960,34320,,2729,,,,2729,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,2684,0,0,0,2684,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,2252,21,0,0,2273,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,2186,0,0,0,2186,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Private Lessons|Special Events,24960,35360,,1814,0,0,0,1814,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,1621,0,0,0,1621,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,1567,,,,1567,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,1554,5,,,1559,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,1392,,,,1392,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,1325,0,0,0,1325,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,1308,,,,1308,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,1105,71,0,0,1176,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard,24960,35360,,980,0,0,0,980,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,930,,,,930,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Private Lessons,24960,35360,,910,0,0,0,910,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,900,,,,900,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,886,,,,886,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,875,,,,875,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard,24960,35360,,797,0,0,0,797,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,721,0,0,0,721,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,631,0,0,0,631,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,560,21,,,581,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,336,,,,336,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,297,0,0,0,297,0,0,0,0,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,272,,,,272,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,240,,,,240,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,166,,,,166,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,129,,,,129,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Special Events,False,False,,20800,20800,,80,,,,80,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Aquatics,Private Lessons,False,False,,37440,62400,,72,,,,72,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park
2015,Special District,Strawberry Recreation District,Youth,Private Lessons,False,False,,37440,62400,,30,,,,30,,,,,0,,https://strawberry.marin.org/,,07/21/2016,Marin,Recreation and Park,,Recreation and Park

