﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lost Hills Utility District (Kern),Facilities,Manager,False,False,,,,,42113,,,,42113,,,,3570,3570,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Administration,Secretary,False,False,,,,,33000,,,,33000,,,,3570,3570,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Administration,Clerk,False,False,,,,,20515,,,,20515,,,,3570,3570,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Lost Hills Utility District (Kern),Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary

