﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,52000,52000,,24488,131,,,24619,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,52000,52000,,11850,356,,,12206,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Board Member,President,,,,,,,1800,,,,1800,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,1600,,,,1600,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,1300,,,,1300,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Board Member,Board Member,,,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Board Member,Board Member,,,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Board Member,Board Member,,,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Board Member,Board Member,,,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,800,,,,800,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,750,,,,750,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,700,,,,700,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary
2011,Special District,Salsipuedes Sanitary District (Santa Cruz),Salsipuedes Sanitary District,Full Time,,,,2080,2080,,500,,,,500,,,,,0,,salsipuedessanitary.specialdistrict.org,,07/01/2014,Santa Cruz,Solid Waste Enterprise,,Sanitary

