﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,99600,134388,,134388,,9407,5400,149195,,,10066,12965,23031,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director Of Human Resource And Business Services,False,False,,66000,92400,,90000,,5850,540,96390,,,6710,13531,20241,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,66000,92400,,82658,,5373,540,88571,,,6162,21176,27338,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Program Manager,False,False,,56400,72000,,68415,,4789,540,73744,,,5124,23036,28160,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Senior Quality Systems Manager,False,False,,56400,72000,,68370,,4444,540,73354,,,5097,27697,32794,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,72000,,65000,539,3575,540,69654,,,4838,9572,14410,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Manager,False,False,,49200,63600,,62790,,4396,540,67726,,,4703,18667,23370,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Executive,Government Relations Analyst,False,False,,49200,63600,,62956,,3972,540,67468,,,6454,7523,13977,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,47400,63600,,63000,,4095,,67095,,,4697,25976,30673,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Business Services,Marketing And Communication Manager,False,False,,49200,63600,,61434,,3993,540,65967,,,4580,13254,17834,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,54996,67500,,61250,,3981,,65231,,,4566,10143,14709,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,38400,55440,,55896,60,3633,540,60129,,,4171,25438,29609,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,45096,55992,,56176,,3932,,60108,,,4208,15889,20097,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,54207,,3523,540,58270,,,4041,14957,18998,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,47120,,10080,473,57673,,,4004,8107,12111,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Manager,False,False,,49200,63600,,51372,97,2409,518,54396,,,3771,5296,9067,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Outplacement Specialist,False,False,,37200,49800,,49800,,3237,540,53577,,,3713,15136,18849,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist II,False,False,,35640,48120,,48166,399,2647,540,51752,,,3585,8636,12221,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,41364,60480,,46353,109,3161,,49623,,,3474,17801,21275,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,35640,48120,,46080,50,2894,540,49564,,,3432,22041,25473,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Administrative,Division Secretary,False,False,,37500,48000,,42750,46,2779,,45575,,,3190,16668,19858,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,False,False,,35640,48120,,41600,,2496,540,44636,,,3087,10054,13141,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist I,False,False,,30036,40044,,39490,313,2567,540,42910,,,2966,11938,14904,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,38400,,2496,,40896,,,2863,26133,28996,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,38400,,2304,,40704,,,2849,9664,12513,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account  Clerk II,False,False,,26400,38400,,30720,,1843,,32563,,,2279,15583,17862,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Executive,Research Assistant,False,False,,37200,48000,,21667,22,,293,21982,,,702,3171,3873,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Administrative,Receptionist,False,False,,31200,43200,,17879,,,,17879,,,626,4430,5056,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,41634,57600,,11290,41,2472,,13803,,,966,3306,4272,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Executive,Program Manager,False,False,,37200,48000,,5000,14,,68,5082,,,0,394,394,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council Chair,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council Chair,False,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)

