﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,,,,102610,,,,102610,7663,7471,,9000,24134,2%@60,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,65816,80000,,71698,12250,,,83948,4896,4773,,9000,18669,2%@60,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Utility Worker II,False,False,,54147,65816,,55078,10250,,,65328,3292,3145,,9000,15437,2%@62,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Office Administrator,False,False,,57589,70000,,61628,,,,61628,4820,4699,,9000,18519,2%@60,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Administrative Assistant,False,False,,45123,54847,,45200,1000,,,46200,2341,2236,,9000,13577,2%@62,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/28/2018,Ventura,Water Enterprise,False,County Water

