﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palos Verdes Library District,Administration,District Director,False,False,,194000,194000,,188594,,5255,2400,196249,18664,0,0,14042,32706,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Deputy Director,False,False,,144931,189103,,158203,,3807,,162010,10159,0,0,,10159,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Branch Manager,False,False,,128098,167139,,156900,2640,,320,159860,15958,0,0,11419,27377,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Information Technology,IT Manager,False,False,,128098,167139,,151177,,,,151177,15958,0,0,19922,35880,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Digital Services,Library Manager IV,False,False,,116051,151420,,138297,1737,4368,,144402,14458,0,0,13872,28330,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Library Manager IV,False,False,,116051,151420,,139995,950,,,140945,14458,0,0,10881,25339,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Library Manager IV,False,False,,116051,151420,,136192,950,,2912,140054,14458,0,0,20317,34775,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Library Manager IV,False,False,,116051,151420,,129228,2087,,440,131755,13133,0,0,10897,24030,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Information Technology,IT Administrator III,False,False,,102572,133833,,127112,,,3861,130973,12778,0,0,7989,20767,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Finance Manager,False,False,,128098,167139,,128003,,,,128003,10165,0,0,14814,24979,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Facilities Manager,False,False,,128098,167139,,124936,,,,124936,10163,0,0,13868,24031,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian III,False,False,,95248,124277,,119284,1157,,1195,121636,11866,0,0,12496,24362,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Library Manager II,False,False,,97629,127384,,119081,799,,,119880,12163,0,0,8314,20477,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Digital Services,Librarian III,False,False,,95248,124277,,110952,1157,3585,,115694,11866,0,0,11153,23019,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,86290,112589,,107583,2096,1678,,111357,10750,0,0,12053,22803,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Manager III,False,False,,105136,137179,,111033,,,,111033,9025,0,0,9289,18314,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Human Resources Manager,False,False,,128098,167139,,110227,,,320,110547,7435,0,0,8091,15526,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Information Technology,It Administrator II,False,False,,90659,118289,,105779,,3216,,108995,10570,0,0,7363,17933,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,86290,112589,,106555,1413,,,107968,10750,0,0,7178,17928,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Library Manager II,False,False,,92925,121246,,105915,1379,,,107294,10490,0,0,6329,16819,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Payroll & Benefits Analyst,False,False,,86290,112589,,104418,,,320,104738,8195,0,0,8302,16497,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Malaga Cove,Assistant Branch Manager,False,False,,97629,127384,,96270,753,816,,97839,9354,0,0,14079,23433,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Admin Assistant II,False,False,,72593,94717,,90142,528,2732,918,94320,9044,0,0,11564,20608,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Administrative Assistant III,False,False,,74408,97085,,92553,86,,816,93455,7032,0,0,13747,20779,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian III,False,False,,95248,124277,,88560,920,,,89480,7111,0,0,9449,16560,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant V,False,False,,60864,79413,,80441,435,1642,925,83443,6254,0,0,10589,16843,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,86290,112589,,80940,553,,,81493,6192,0,0,5427,11619,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,86290,112589,,80343,880,,,81223,6810,0,0,11174,17984,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Assistant Facilities Manager,False,False,,78175,102000,,79284,,,877,80161,6114,0,0,6140,12254,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Sr Accountant,False,False,,78175,102000,,78515,15,,868,79398,5735,0,0,6106,11841,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker IV,False,False,,64162,83716,,76477,,2415,268,79160,8044,0,0,14360,22404,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,86290,112589,,77054,280,,,77334,6180,0,0,11932,18112,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,86290,112589,,77041,,,,77041,5915,0,0,6457,12372,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Tech Services Assistant III,False,False,,53977,70428,,66469,49,,872,67390,6724,0,0,14021,20745,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,51376,67034,,63468,1246,1934,324,66972,6459,0,0,14054,20513,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,51376,67034,,62940,1695,1896,222,66753,4884,0,0,6691,11575,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Tech Services Asstnt IV,False,False,,64162,83716,,63039,,,832,63871,4940,0,0,9820,14760,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,False,False,,58127,75843,,60625,135,1832,1176,63768,4643,0,0,6390,11033,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker V,False,False,,70822,92407,,59678,132,2979,203,62992,6648,0,0,19038,25686,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Tech Services Assistant III,False,False,,53977,70428,,58597,23,,870,59490,4554,0,0,7037,11591,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,51376,67034,,53930,1729,1668,463,57790,4140,0,0,5123,9263,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,78175,102000,,55160,,,,55160,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,51376,67034,,52541,1128,627,360,54656,4187,0,0,8469,12656,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,49954,65178,,32854,,,,32854,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant IV,False,False,,58127,75843,,32683,,,,32683,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,49954,65178,,31741,21,,,31762,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,81855,106802,,31354,,,,31354,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Library Assistant IV,False,False,,58127,75843,,30310,76,,,30386,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Sr Page,False,False,,49954,65178,,27242,19,,275,27536,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Sr Page,False,False,,49954,65178,,26647,9,,320,26976,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Sr Page,Library Assistant I,False,False,,40999,53495,,26939,,,,26939,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,45256,59044,,26910,,,,26910,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,45256,59044,,25207,,,361,25568,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,45256,59044,,23709,,,,23709,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,49954,65178,,23670,,,,23670,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,47708,62248,,23257,,,100,23357,2229,0,0,,2229,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,22953,,,,22953,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,78175,102000,,21886,,,,21886,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,20895,90,,,20985,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,45256,59044,,20881,,,,20881,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,20871,,,,20871,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Library Assistant II,False,False,,47708,62248,,19995,17,,576,20588,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,60864,79413,,20578,,,,20578,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant  II,False,False,,45256,59044,,19960,,,,19960,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker I,False,False,,44152,57608,,19485,,,,19485,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,19461,,,,19461,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Tech Services Assistant III,False,False,,53977,70428,,18195,,,56,18251,289,0,0,7182,7471,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,18078,,,,18078,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,16365,,,,16365,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,16010,,,,16010,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Miraleste,Sr Branch Page,False,False,,49954,65178,,15641,18,,,15659,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,74156,96757,,15630,,,,15630,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,45256,59044,,15225,,,,15225,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,78175,102000,,15060,,,,15060,1491,0,0,,1491,2%@55,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,45256,59044,,13192,,,120,13312,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,45256,59044,,12983,,,,12983,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,9424,,,,9424,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,78175,102000,,9142,,,,9142,1700,0,0,,1700,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,8942,,,,8942,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,8209,,,,8209,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant  I,False,False,,26287,34299,,6772,,,60,6832,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant  II,False,False,,45256,59044,,6579,,,,6579,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant  II,False,False,,45256,59044,,6190,,,,6190,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,74156,96757,,5118,,,,5118,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,78175,102000,,4888,,,,4888,279,0,0,,279,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Technical Services,Tech Services Assistant II,False,False,,45256,59044,,4811,,,,4811,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,49954,65178,,4578,,,,4578,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,78175,102000,,4387,,,,4387,287,0,0,,287,2%@62,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,74156,96757,,3458,,,,3458,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,74156,96757,,3267,,,,3267,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Sr Page,False,False,,40999,53495,,3215,,,,3215,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,74156,96757,,2843,,,,2843,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Circulation,Library Assistant I,False,False,,26287,34299,,2602,,,,2602,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,60864,79413,,739,,,,739,,0,0,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,,,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,,,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,,,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,,,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library
2022,Special District,Palos Verdes Library District,District Board,Library Board Trustee,True,False,,0,0,,,,,,0,,,,,0,,https://www.pvld.org/hr,,08/29/2023,Los Angeles,Library Services,False,Library

