﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,False,False,,,,,117406,,,33522,150928,48451,8853,,,57304,2% @ 55,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,False,False,,,,,86476,676,,,87152,35591,,,15727,51318,2% @ 55,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Public Works,Assistant Levee Superintendent,False,False,,,,,49497,650,,,50147,18202,,,7900,26102,2% @ 55,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,False,False,,,,,35297,,,,35297,12740,,,14417,27157,2% @ 55,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Foreman,False,False,,,,,28652,,,,28652,12483,,,16036,28519,2% @ 55,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,False,False,Laborer,,,,12148,0,0,0,12148,0,0,0,0,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,False,False,Laborer,,,,8186,0,0,0,8186,0,0,0,0,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2022,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement

