﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pomona Valley Transportation Authority,Administration,Administrator,False,False,,128909,128909,,131744,,,,131744,11220,9090,,25916,46226,2%@60,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Administration,Administrative Manager,False,False,,70620,70620,,70554,,,,70554,6096,4939,,5062,16097,2%@60,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Administration,Program Manager,False,False,,95457,95457,,70184,,,,70184,5655,,,14484,20139,2%@62,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Administration,Mobility Manager,False,False,,70620,70620,,65384,,,,65384,5280,,,5474,10754,2%@62,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Administration,Mobility Manager,False,False,,70620,70620,,64468,,,,64468,5205,,,5474,10679,2%@62,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Pomona Valley Transportation Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.pvtrans.org/,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)

