﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,District Manager,False,False,,236364,253836,,241078,,,2400,243478,38839,,,27100,65939,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,District Engineer,False,False,,163452,207144,,199298,,,,199298,32186,,,28748,60934,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Administrative Services Manager,False,False,,137508,174264,,165851,,,,165851,26873,,,26573,53446,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Environmental Services Manager,False,False,,137508,174264,,157509,,,,157509,25548,,,25142,50690,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Collections Maintenance Lead,False,False,,92568,120108,,112723,8914,,16926,138563,18434,,,29386,47820,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Plant Supervisor,False,False,,98736,125136,,110399,10949,,15429,136777,9128,,,23721,32849,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Associate Engineer,False,False,,124092,157260,,134960,,,,134960,11257,,,24600,35857,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator Grade II,False,False,,88164,111732,,105971,10286,,15966,132223,17361,,,23244,40605,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operations Manager - CPO,False,False,,150636,190908,,116106,,12481,,128587,18856,,,28923,47779,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator Grade II,False,False,,88164,111732,,96524,6270,,12435,115229,7834,,,,7834,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Accounting & Financial Analyst,False,False,,98004,124188,,110061,,,,110061,8952,,,18874,27826,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator Grade II,False,False,,88164,111732,,86827,10563,,12179,109569,7525,,,10767,18292,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Laboratory,Laboratory Analyst,False,False,,94944,120336,,100841,1366,,,102207,8202,,,642,8844,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Board Secretary/Executive Assistant,False,False,,78864,99960,,90630,4680,,,95310,14920,,,30723,45643,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Public Outreach Coordinator,False,False,,92568,117300,,94591,,,,94591,7953,,,24340,32293,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator Grade I,False,False,,72276,91596,,83499,1880,,5761,91140,13606,,,20413,34019,2.7% @ 55,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator Grade II,False,False,,88164,111732,,76012,300,2647,7210,86169,6220,,,7182,13402,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Administrative Assistant,False,False,,67908,86052,,79509,128,,,79637,6465,,,7719,14184,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Administration,Administrative Assistant,False,False,,67908,86052,,31403,187,,,31590,2699,,,10562,13261,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator In Training,False,False,,54540,77160,,12130,,,,12130,985,,,1402,2387,2% @ 62,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Board Of Directors,Board Member,True,False,,2187,6630,,5964,,,,5964,,,,,0,,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Board Of Directors,Board Member,True,False,,2187,6630,,4482,,,,4482,,,,,0,,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Board Of Directors,Board Member,True,False,,2187,6630,,3717,,,,3717,,,,,0,,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Board Of Directors,Board Member,True,False,,2187,6630,,2276,,,,2276,,,,15375,15375,,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Mountain View Sanitary District (Contra Costa),Board Of Directors,Board Member,True,False,,2187,6630,,1307,,,,1307,,,,15375,15375,,mvsd.org/employment,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary

