﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kern County Water Agency,Senior Management,General Manager,,,,240900,,258303,,,,,258303,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Senior Management,General Counsel,,,,216810,,220886,,,,,220886,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Bay-Delta,Assistant General Manager,,,,172000,,180106,,,,,180106,,0,2600,6641,9241,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Manager,,,,172000,,179137,,,,,179137,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Principal Water Resources Planner,,,,99196,120860,176809,,,,,176809,,0,1950,14758,16708,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Engineering & Groundwater Services Manager,,,,151000,,166708,,,,,166708,,0,650,15816,16466,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Administration,Administrative Operations Manager,,,,153000,,160403,,,,,160403,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Business Manager,,,,131000,,152670,,,,,152670,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Cross Valley Canal Manager,,,,141000,,144587,,,,,144587,,0,0,16258,16258,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Operations & Maintenance Superintendent,,,,101680,123887,133834,,,,,133834,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Senior Engineer,,,,123000,,129612,,,,,129612,,0,650,15816,16466,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Purification Facilities Superintendent,,,,104093,126827,126905,,,,,126905,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Legal,Assistant General Counsel,,,,120297,146570,124543,,,,,124543,,0,1950,16258,18208,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Improvement District Number 4 Manager,,,,115000,,121970,,,,,121970,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner IV,,,,96890,118051,121761,,,,,121761,,0,650,15816,16466,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Assistant Water Purification Facilities Superintendent,,,,96890,118051,119711,,,,,119711,,0,1950,6432,8382,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Human Resources Manager,,,,96890,118051,117921,,,,,117921,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Hydrogeologist IV,,,,96890,118051,116104,,,,,116104,,0,2600,15816,18416,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner IV,,,,96890,118051,105911,,,,,105911,,0,1950,16258,18208,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Projects Manager,,,,96890,118051,104454,,,,,104454,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner III,,,,81877,99760,98831,,,,,98831,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Treatment Plant Operator IV,,,,57284,69795,96635,,,,,96635,,0,650,12044,12694,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Treatment Plant Operator IV,,,,57284,69795,92863,,,,,92863,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Laboratory Supervisor,,,,72695,88572,92334,,,,,92334,,0,275,16258,16533,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Canal Control Technician,,,,57284,69795,92210,,,,,92210,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner III,,,,81877,99760,87029,,,,,87029,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Office Manager,,,,66071,80501,86741,,,,,86741,,0,650,12044,12694,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Maintenance Supervisor,,,,72695,88572,84765,,,,,84765,,0,650,5611,6261,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Pump Maintenance Technician,,,,54619,66549,80781,,,,,80781,,0,,15816,15816,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Accounting & Finance,Senior Accountant,,,,69312,84450,80702,,,,,80702,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Treatment Plant Operator IV,,,,57284,69795,79587,,,,,79587,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner IV,,,,96890,118051,78574,,,,,78574,,0,1500,9838,11338,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Plant Control Technician,,,,57284,69795,78383,,,,,78383,,0,1950,6168,8118,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner II,,,,66071,80501,75951,,,,,75951,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Construction Projects Specialist,,,,57284,69795,74827,,,,,74827,,0,900,15511,16411,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Treatment Plant Operator III,,,,52100,63479,73598,,,,,73598,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Heavy Equipment/Systems Operator,,,,45186,55055,71788,,,,,71788,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Computer Services Coordinator,,,,63011,76773,71574,,,,,71574,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner II,,,,66071,80501,69821,,,,,69821,,0,650,14436,15086,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Hydrogeologist II,,,,66071,80501,69295,,,,,69295,,0,1950,15816,17766,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Water Treatment Plant Operator III,,,,52100,63479,68597,,,,,68597,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Accounting & Finance,Accountant,,,,50840,61943,68114,,,,,68114,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Engineering & Operations Assistant,,,,52100,63479,66191,,,,,66191,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Engineer I,,,,57284,69795,65456,,,,,65456,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Accounting & Finance,Controller,,,,123000,,65141,,,,,65141,,0,2400,16258,18658,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner I,,,,57284,69795,64155,,,,,64155,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Graphics Specialist,,,,50840,61943,62060,,,,,62060,,0,650,12044,12694,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator,,,,39246,47818,60493,,,,,60493,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator,,,,39246,47818,58648,,,,,58648,,0,650,11655,12305,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Engineer I,,,,57284,69795,58118,,,,,58118,,0,2600,16258,18858,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Water Resources Planner I,,,,57284,69795,57557,,,,,57557,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator,,,,39246,47818,56810,,,,,56810,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator,,,,39246,47818,56751,,,,,56751,,0,650,15816,16466,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator,,,,39246,47818,54960,,,,,54960,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Human Resources Analyst,,,,50840,61943,54563,,,,,54563,,0,1950,5611,7561,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Accounting & Finance,Accounts Analyst,,,,37446,45625,54455,,,,,54455,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Journeyman Maintenance Worker,,,,45186,55055,54192,,,,,54192,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Systems Operator Trainee,,,,34097,41544,52639,,,,,52639,,0,,15070,15070,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Administrative Analyst,,,,50840,61943,52626,,,,,52626,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Maintenance Mechanic,,,,39246,47818,50999,,,,,50999,,0,1950,16258,18208,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Records Specialist,,,,37446,45625,48903,,,,,48903,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Cross Valley Canal,Management Assistant II,,,,37446,45625,48307,,,,,48307,,0,0,14758,14758,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Building & Grounds Worker,,,,39246,47818,48011,,,,,48011,,0,2600,6432,9032,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Maintenance Worker,,,,34097,41544,47518,,,,,47518,,0,375,6064,6439,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Support Pool Coordinator,,,,37446,45625,46326,,,,,46326,,0,650,14758,15408,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Administration,Management Assistant II,,,,37446,45625,44505,,,,,44505,,0,650,6432,7082,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Maintenance Mechanic,,,,39246,47818,43402,,,,,43402,,0,650,15816,16466,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Laboratory Technician I,,,,34097,41544,39912,,,,,39912,,0,650,11023,11673,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Office Services Technician,,,,32548,39656,39911,,,,,39911,,0,1950,15816,17766,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Laboratory Technician II,,,,43135,52556,39679,,,,,39679,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Engineering & Groundwater Services,Management Assistant II,,,,37446,45625,34588,,,,,34588,,0,650,16258,16908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Office Assistant I,,,,28949,35271,33214,,,,,33214,,0,50,15390,15440,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Records Analyst,,,,37446,45625,29802,,,,,29802,,0,650,10838,11488,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Water Resources,Temporary Water Resources Intern,,,,32240,,27368,,,,,27368,,,,,0,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,25089,,,,,25089,,,0,6432,6432,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Accounting & Finance,Temporary Accountant,,,,52000,,23538,,,,,23538,,,,,0,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Administration,Management Assistant I,,,,34097,41544,21195,,,,,21195,,0,375,3216,3591,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Administration,Management Assistant I,,,,34097,41544,21181,,,,,21181,,0,650,8129,8779,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Management Assistant I,,,,34097,41544,20814,,,,,20814,,0,0,7908,7908,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,18704,,,,,18704,,,0,16258,16258,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,16876,,,,,16876,,,0,1628,1628,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Administration,Temporary Water Education Specialist,,,,93600,,16840,,,,,16840,,,,,0,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,14408,,,,,14408,,,0,15758,15758,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,12830,,,,,12830,,,275,16258,16533,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Board Member,Director,,,,26241,,8893,,,,,8893,,,0,11289,11289,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Temporary Security Specialist,,,,83200,,7940,,,,,7940,,,,,0,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Improvement District Number 4,Temporary Laborer,,,,19760,23920,7297,,,,,7297,,,,,0,,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2009,Special District,Kern County Water Agency,Business Management,Office Assistant I,,,,28949,35271,6531,,,,,6531,,0,0,2636,2636,3%@60,http://www.kcwa.com,,07/14/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority