﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pine Grove Community Services District,Water And Park,General Manager,False,False,,,,,22463,,,,22463,,,,11160,11160,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Water And Park Operator,False,False,,,,,19628,49,,,19677,,,,3960,3960,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,3600,,,,3600,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,3100,,,,3100,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,2600,,,,2600,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,2500,,,,2500,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,1000,,,,1000,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,700,,,,700,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services
2020,Special District,Pine Grove Community Services District,Water And Park,Water And Park Assistant,False,False,,,,,405,,,,405,,,,,0,,www.pgcsd.org,,08/31/2021,Amador,Water Enterprise,False,Community Services

