﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Dunsmuir Joint Union High,Super/Prin,Certificated,False,False,,88000,88000,,88710,295,2500,,91505,7264,,0,20538,27802,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,CBO/Adm,Classified,False,False,,36252,58032,,53898,0,4637,,58535,3773,,0,10560,14333,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,43460,875,5193,,49528,3992,,0,7614,11606,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,43460,3687,1704,,48851,3939,,0,12839,16778,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,37328,10085,200,,47613,3838,,0,8355,12193,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,37127,4454,1111,,42692,3439,,0,7614,11053,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,39365,810,2345,,42520,3435,,0,11124,14559,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,29454,9536,2228,,41218,2062,,0,11214,13276,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Maint/Trans,Classified,False,False,,23858,38980,,29094,5666,1500,,36260,2883,,0,27767,30650,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,25907,2457,1978,,30342,2220,,0,4446,6666,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,26622,884,1746,,29252,2356,,0,0,2356,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Custodian,Classified,False,False,,21736,33780,,22360,374,1500,,24234,1336,,0,20538,21874,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Clerk,Classified,False,False,,18674,29021,,20600,782,1380,,22762,1386,,0,25517,26903,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Aide,Classified,False,False,,9018,14015,,13764,550,1150,,15464,907,,0,7192,8099,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,14571,0,0,,14571,1188,,0,3168,4356,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Counselor,Certificated,False,False,,36428,53043,,13487,,606,,14093,1131,,0,0,1131,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Clerk,Classified,False,False,,7169,11141,,10752,,555,,11307,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Counselor,Certificated,False,False,,36428,53043,,7578,,,,7578,618,,0,0,618,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,420,1712,,5092,0,0,,5092,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,420,1712,,2912,,,,2912,,,0,,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,,,,2897,,0,,2897,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,2450,0,0,,2450,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,,,,2257,,0,,2257,181,,0,0,181,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,420,1712,,2132,0,,,2132,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,1800,0,0,,1800,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,1300,0,0,,1300,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Coach,Classified,False,False,,420,1712,,1280,,,,1280,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,700,0,0,,700,56,,0,0,56,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,600,0,0,,600,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,450,,,,450,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,400,0,,,400,0,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Classified,False,False,,,,,109,137,0,,246,8,,0,0,8,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Board,Classified,True,False,,,,,200,0,0,,200,,,0,2449,2449,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,200,0,0,,200,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Board,Classified,True,False,,,,,190,0,0,,190,,,0,150768,150768,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Board,Classified,True,False,,,,,150,0,0,,150,,,0,1508,1508,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,150,,0,,150,,,0,0,0,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Board,Classified,True,False,,,,,140,0,0,,140,,,0,823,823,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Dunsmuir Joint Union High,Sub,Certificated,False,False,,18000,18000,,100,,,,100,8,,0,0,8,,dunsmuirhigh.k12.ca.us,,10/27/2015,Siskiyou,,,

