﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,53468,,,,53468,,,,9557,9557,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Water,Manager,False,False,,,,,32412,,,,32412,,,,5575,5575,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Water,Manager,False,False,,,,,21050,,,,21050,,,,3982,3982,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Poplar Community Service District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/27/2019,Tulare,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services

