﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Ceo,False,False,,117721,117721,,117721,,,,117721,12426,,650,21402,34478,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Dockmaster,False,False,,81817,81817,,81025,792,,,81817,7696,,650,8602,16948,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,False,False,,78198,78198,,78198,,,,78198,7797,,650,21402,29849,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,False,False,,61715,61715,,61715,,,,61715,5226,,650,16052,21928,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Facilities Maintenance,False,False,,60174,60174,,60174,,,,60174,6394,,650,21402,28446,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,53537,53537,,53103,434,,,53537,5507,,650,8602,14759,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Administrative Services,False,False,,50240,50240,,50240,,,,50240,5444,,650,16005,22099,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Bookkeeper,False,False,,48775,48775,,48655,120,,,48775,4974,,650,8602,14226,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Conservation,False,False,,48667,48667,,48667,,,,48667,4385,,425,16052,20862,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,46696,46696,,46258,438,,,46696,4538,,650,16005,21193,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,37823,37823,,37715,108,,,37823,3858,,650,21402,25910,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,False,False,,36500,36500,,36348,152,,,36500,3948,,650,21402,26000,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,31690,31690,,31588,102,,,31690,1870,,650,8602,11122,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,13534,13534,,12730,804,,,13534,61,,,0,61,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,False,False,,13110,13110,,12770,340,,,13110,862,,275,1784,2921,2% @ 55,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5900,5900,,5900,,,,5900,,,,,0,,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4900,4900,,4900,,,,4900,,,,,0,,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,02/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port

