﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,50062,65575,,52091,5388,,8094,65573,4005,,,7532,11537,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,42219,55045,,44176,2776,,8094,55046,3378,,,9156,12534,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Administration,Off Manager,,,,48976,50151,,48976,1175,,2054,52205,3918,,,14867,18785,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Administration,F/T Clerk,,,,32138,40232,,32138,0,,8094,40232,2491,,,7532,10023,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,39818,40191,,39818,373,,0,40191,3185,,,18149,21334,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,28882,33847,,30125,1667,,2054,33846,2311,,,14867,17178,2.7%@55,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,480,,,,480,,,,0,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,440,,,,440,,,,241,241,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,440,,,,440,,,,0,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,400,,,,400,,,,821,821,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2012,Special District,San Andreas Sanitary District (Calaveras),Board Member,Board Member,,,,360,480,,280,,,,280,,,,241,241,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary

