﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehama-Colusa Canal Authority,Administration,General Manager,False,False,,,,,211858,,,,211858,,,29660,20426,50086,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Administration,O & M Chief,False,False,,,,,71979,2848,,600,75427,,,10560,10540,21100,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Operations,Supervisor,False,False,,,,,65836,,,2080,67916,,,9508,19694,29202,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,51816,,,2760,54576,,,7641,11185,18826,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,52292,148,,2080,54520,,,7633,10670,18303,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,51148,1883,,,53031,,,7424,10540,17964,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Administration,Executive Assistant,False,False,,,,,52663,,,,52663,,,7373,9986,17359,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,52218,,,,52218,,,7311,10540,17851,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,51566,,,,51566,,,7219,10443,17662,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,47473,870,,2640,50983,,,7138,9864,17002,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,48746,169,,1860,50775,,,7109,21695,28804,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,41318,668,,2020,44006,,,6161,21211,27372,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Administration,Administrative Assistant,False,False,,,,,33153,,,,33153,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,18715,443,,420,19578,,,2741,3982,6723,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,14535,,,,14535,,,,6713,6713,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama-Colusa Canal Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,08/29/2023,Glenn,Water Enterprise,False,Joint Powers Authority (JPA)

