﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,San Mateo County First 5,F5SMC,Executive Director,False,False,,125921,157411,,154218,,,10842,165060,37662,,,14249,51911,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Sr. Management Analyst,False,False,,98673,123383,,120979,,,,120979,28085,,,7076,35161,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Management Analyst III,False,False,,89480,111860,,109561,,,5333,114894,29946,,,11589,41535,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,90622,,,,90622,25510,,,19297,44807,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Administrative Assistant I,False,False,,62170,77728,,71109,,,10147,81256,22787,,,14001,36788,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,77039,,,,77039,21838,,,21420,43258,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,76739,,,,76739,21519,,,29804,51323,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,F5SMC,Administrative Secretary III,False,False,,58925,73610,,16353,,,,16353,872,,,168,1040,2%@55,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commission Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commission Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,
2017,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/30/2018,San Mateo,,True,

