﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Home Gardens Sanitary District (Riverside),Administration,General Manager,,,,68397,74676,69423,,,,,69423,,,18960,,18960,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Administration,Secretary  Full Time,,,,37968,41486,38568,,,,,38568,,,10533,,10533,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Administration,Secretary  Part Time,,,,14976,17472,15431,,,,,15431,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,,4540,,,,,4540,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,,2951,,,,,2951,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary

