﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,San Luis Obispo,Administration,City Manager,,,,221520,221520,260836,,,,,260836,,15820,6921,13356,36097,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Attorney,City Attorney,,,,140270,175240,229821,,,,,229821,,13903,6082,11056,31041,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Finance & Information Technology,Director Of Finance & Information Technology,,,,123578,154544,216135,,,,,216135,,12595,3148,10927,26670,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,193986,,,,,193986,,7818,,349,8167,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Chief,,,,123578,154544,176369,,,,,176369,,13946,3079,551,17576,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Chief,,,,128310,160394,176273,,,,,176273,,14468,3201,5171,22840,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,175888,,,,,175888,,10034,,9935,19969,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,170631,,,,,170631,,8855,,1834,10689,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,170554,,,,,170554,,9636,,1834,11470,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,167424,,,,,167424,,9864,,551,10415,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,166614,,,,,166614,,,,5791,5791,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Human Resources,Director Of Human Resources,,,,111592,139516,165263,,,,,165263,,11119,2779,551,14449,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,162936,,,,,162936,,,,10926,10926,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,162931,,,,,162931,,,,12650,12650,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Battalion Chief-Training,,,,109226,141180,161641,,,,,161641,,,,1834,1834,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Public Works,Director Of Public Works,,,,123578,154544,159647,,,,,159647,,12027,3006,13847,28880,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,159581,,,,,159581,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,159265,,,,,159265,,7338,,9935,17273,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,159238,,,,,159238,,8200,,551,8751,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,157787,,,,,157787,,8611,,551,9162,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Community Development,Director Of Community Development,,,,123578,154544,157356,,,,,157356,,11892,2973,5543,20408,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,153934,,,,,153934,,10015,,551,10566,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Utilities,Director Of Utilities,,,,123578,154544,151943,,,,,151943,,11912,2978,10927,25817,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Administration,Assistant CIity Manager,,,,123578,154544,151440,,,,,151440,,10998,2749,13847,27594,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,151317,,,,,151317,,8666,,329,8995,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,104026,134446,148189,,,,,148189,,,,1039,1039,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,148078,,,,,148078,,,,5171,5171,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,147559,,,,,147559,,8689,,1834,10523,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,147215,,,,,147215,,9032,,1834,10866,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,146845,,,,,146845,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,146564,,,,,146564,,7373,,1711,9084,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,146018,,,,,146018,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,145440,,,,,145440,,8134,,922,9056,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,145304,,,,,145304,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,145241,,,,,145241,,8611,,9935,18546,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,143767,,,,,143767,,7681,,9935,17616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,142492,,,,,142492,,7682,,551,8233,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,104026,134446,142299,,,,,142299,,,,9935,9935,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,142216,,,,,142216,,8949,,5580,14529,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,142210,,,,,142210,,,,10280,10280,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,142118,,,,,142118,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,140618,,,,,140618,,8216,,1039,9255,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,139922,,,,,139922,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,139709,,,,,139709,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,139451,,,,,139451,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,137687,,,,,137687,,8043,,9935,17978,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,137560,,,,,137560,,,,10280,10280,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,136813,,,,,136813,,7812,,590,8402,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,135717,,,,,135717,,8603,,9935,18538,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,135345,,,,,135345,,,,551,551,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,135014,,,,,135014,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,134908,,,,,134908,,,,551,551,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,133621,,,,,133621,,8828,,9935,18763,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,104026,134446,133160,,,,,133160,,5682,,9935,15617,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,132989,,,,,132989,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,132916,,,,,132916,,8565,,551,9116,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Parks & Recreation,Director Of Parks & Recreation,,,,111592,139516,132905,,,,,132905,,9605,2401,10280,22286,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,130885,,,,,130885,,,,551,551,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,130521,,,,,130521,,,,13052,13052,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,130511,,,,,130511,,,,551,551,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,126787,,,,,126787,,,,14204,14204,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,104026,134446,126456,,,,,126456,,,,6195,6195,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,125490,,,,,125490,,7909,,9935,17844,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,124995,,,,,124995,,,,14485,14485,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,77402,95030,124814,,,,,124814,,9619,,792,10411,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,124742,,,,,124742,,,,5171,5171,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Public Works,Deputy Director-Public Works/City Engineer,,,,102622,128258,124450,,,,,124450,,9819,1227,13847,24893,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,123954,,,,,123954,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,123664,,,,,123664,,8471,,9935,18406,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,123528,,,,,123528,,,,10280,10280,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Public Works,Deputy Director-Public Works,,,,97734,122122,123245,,,,,123245,,9657,1207,13847,24711,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Community Development,Deputy Director-Community Development,,,,97734,122122,123129,,,,,123129,,9453,1851,5171,16475,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,122962,,,,,122962,,,,329,329,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,122862,,,,,122862,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Communication & Records Manager,,,,96408,124592,122506,,,,,122506,,,,14204,14204,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Utilities,Deputy Director-Utilties/Water,,,,97734,122122,122282,,,,,122282,,9707,1213,12331,23251,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Utilities,Deputy Director-Utilties/Wastewater,,,,97734,122122,120243,,,,,120243,,9707,1213,15522,26442,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,119870,,,,,119870,,7171,,1834,9005,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Attorney,Assistant City Attorney,,,,97734,122122,119691,,,,,119691,,9732,1216,13847,24795,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,119228,,,,,119228,,,,1989,1989,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,119113,,,,,119113,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,118213,,,,,118213,,,,12564,12564,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,118126,,,,,118126,,7013,,583,7596,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Finance & Information Technology,Information Technology Manager,,,,97734,122122,117934,,,,,117934,,8752,1094,668,10514,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,117156,,,,,117156,,,,7859,7859,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,116205,,,,,116205,,,,6244,6244,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,116120,,,,,116120,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,115593,,,,,115593,,7221,,551,7772,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,114995,,,,,114995,,,,11616,11616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,114614,,,,,114614,,,,10746,10746,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,114458,,,,,114458,,6666,,9086,15752,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Public Works,Supervising Civil Engineer,,,,85826,107250,113738,,,,,113738,,8396,1049,551,9996,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,113280,,,,,113280,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Communications Supervisor,,,,71266,92092,113193,,,,,113193,,,,1368,1368,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,112804,,,,,112804,,,,11616,11616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,112650,,,,,112650,,,,1039,1039,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Engineer,,,,66222,81302,112614,,,,,112614,,7673,,9935,17608,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,112426,,,,,112426,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,112291,,,,,112291,,,,6179,6179,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,111375,,,,,111375,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,111347,,,,,111347,,,,13847,13847,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,110932,,,,,110932,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Evidence Technician,,,,75426,102492,110869,,,,,110869,,,,15324,15324,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Fire Fighter,,,,55042,75088,110617,,,,,110617,,6155,,9935,16090,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Fire,Administative Analyst,,,,60996,76206,110027,,,,,110027,,6220,777,5171,12168,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,109012,,,,,109012,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,108885,,,,,108885,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Finance & Information Technology,Finance Manager,,,,97734,122122,108698,,,,,108698,,8452,1056,9830,19338,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,
2009,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,108326,,,,,108326,,,,11616,11616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45046,05/26/2016,San Luis Obispo,,,