﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Community College District,Cabrillo Community College District,President's Office,President,False,False,,49081,300000,,219560,0,,14100,233660,18602,,,,18602,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Vice President Instruction,Vice President Instruction,False,False,,118272,164333,,168216,0,,0,168216,14286,,,,14286,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Vice President Student Svcs,Vice President Student Services,False,False,,118272,164333,,163794,0,,0,163794,13985,,,18081,32067,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Vice President Business Srvs,Vice President Business Services,False,False,,120103,166876,,154474,0,,12,154485,19069,,,25611,44680,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Music,Music Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Theatre Cabrillo Stage|Academic Specialist,52210,101580,,91101,0,0,51387,142488,11764,0,0,18182,29946,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business,Business Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Finance Instructor,52210,101580,,95278,0,0,44005,139283,11870,0,0,9233,21103,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,VAPA Division Dean,False,False,,97070,136589,,139103,0,,0,139103,11925,,,25498,37422,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Student Services,Dean of Educational Services,False,False,,97070,136589,,137904,0,,0,137904,11925,,,16767,28692,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,"Hlth, Ath, Wlns & Kin Division Dean",False,False,,97070,136589,,136423,0,,0,136423,11925,,,18081,30006,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counselor,False,False,Academic Specialist|Academic Specialist,55193,107385,,105325,0,0,29172,134497,11502,0,0,32011,43513,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,BELA Division Dean,False,False,,97070,136589,,133205,0,,0,133205,11925,,,25498,37422,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,NAS Division Dean,False,False,,97070,136589,,132527,0,,0,132527,11624,,,9153,20777,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Horticulture,Program Chair Horticulture,False,False,Adjunct Instructor|Horticulture Instructor,,,,93181,0,0,36501,129682,11122,0,0,25621,36744,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Reading,Reading Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Adjunct Instructor|Academic Specialist,52210,101580,,88362,0,0,40211,128573,10980,0,0,9233,20213,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Watsonville,Dean of Education Centers,False,False,Title V Grant Project Mgr,97070,136589,,127471,0,0,0,127471,11624,0,0,25498,37122,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,False,False,Academic Specialist|Academic Specialist|Academic Specialist|Adjunct Instructor|Adjunct Instructor|Adjunct Instructor|Counselor,55193,107385,,92742,0,0,33971,126712,10906,0,0,25621,36527,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business,Business Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Adjunct Instructor,52210,101580,,93284,0,0,33260,126544,11345,0,0,25621,36966,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Lab Academic Specialist,False,False,Adjunct Instructor|Adjunct Instructor|Academic Specialist,52210,101580,,83202,0,0,41262,124464,10688,0,0,25621,36309,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,99565,0,0,23867,123432,10534,0,0,18182,28716,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business Services,Bus Srv Director,False,False,,89409,125808,,121158,0,,9,121167,14376,,,22420,36796,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Economics,Economics Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Adjunct Instructor,52210,101580,,95709,0,0,25138,120847,10256,0,0,0,10256,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Information Technology,IT Director,False,False,,89409,125808,,108102,0,,12671,120772,12758,,,7607,20365,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,95615,0,0,24944,120559,10349,0,0,25621,35970,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,HASS Division Dean,False,False,,97070,136589,,120467,0,,0,120467,10560,,,25498,36058,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Chemistry,Chemistry Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Adjunct Instructor|Academic Specialist,52210,101580,,87091,0,0,32658,119750,10282,0,0,25621,35904,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,Program Chair English,False,False,Adjunct Instructor|English Instructor,,,,93796,0,0,25592,119388,10167,0,0,9233,19399,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Computer Science,"Program Chair, Computer Science",False,False,Academic Specialist|Adjunct Instructor|Adjunct Instructor|Computer Science Instructor|Computer & Information Systems,,,,89662,0,0,29467,119129,10241,0,0,25621,35862,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Hass Division Office,Foster Kinship Care Education Director,False,False,Adjunct Instructor,52210,101580,,105065,0,0,13223,118288,10101,0,0,18182,28283,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Vice President Instruction,Faculty Senate President,False,False,History Instructor|Adjunct Instructor,52210,101580,,98489,0,0,19772,118261,10102,0,0,18182,28284,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Program Chair Mathematics,False,False,Adjunct Instructor|Adjunct Instructor|Adjunct Instructor|Math Instructor,,,,91349,0,0,25914,117263,9872,0,0,9233,19105,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Facil Plan & Plant Operations,FPPO Director,False,False,,89409,125808,,116918,0,,9,116927,14376,,,25611,39987,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Human Resources,Human Resources Director,False,False,,89409,125808,,116800,0,,9,116809,14376,,,25611,39987,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Admissions & Records,Enrollment Services Director,False,False,,89409,125808,,115286,0,,9,115295,13370,,,,13370,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,False,False,Academic Specialist|Counselor,55193,107385,,104456,0,0,8976,113432,9739,0,0,25621,35360,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Engineering,Engineering Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Academic Specialist|Academic Specialist|Physics Instructor,52210,101580,,84760,0,0,28558,113319,10234,0,0,25621,35855,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Biology,Biology Instructor,False,False,Adjunct Instructor|Adjunct Instructor,52210,101580,,92908,0,0,20231,113140,9830,0,0,25621,35452,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Bela Division Office,Program Chair Foreign Language,False,False,Adjunct Instructor|Spanish Instructor,,,,86422,0,0,26509,112930,9765,0,0,0,9765,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,83654,0,0,29151,112805,9692,0,0,25621,35313,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,False,False,Adjunct Instructor|Adjunct Instructor|Academic Specialist|Counselor,55193,107385,,105930,0,0,6593,112522,9571,0,0,0,9571,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Biology,Program Chair Biology,False,False,Adjunct Instructor|Biology Instructor,,,,95362,0,0,17134,112496,9590,0,0,9233,18823,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counselor,False,False,,55193,107385,,104742,0,,7293,112035,9616,,,8873,18488,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Communication Studies,Communications Studies Instructor,False,False,Adjunct Instructor,52210,101580,,103897,0,0,7715,111612,9450,0,0,0,9450,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,False,False,Academic Specialist|Counselor,55193,107385,,98003,0,0,13464,111467,9587,0,0,25621,35208,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Instruction,Instr Learning Assistance Coord,False,False,Adjunct Instructor,52210,101580,,88400,0,0,22580,110980,9845,0,0,18182,28028,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,Program Coordinator,52210,101580,,92720,0,0,17462,110182,9379,0,0,0,9379,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Philosophy,Philosophy Instructor,False,False,Adjunct Instructor|Adjunct Instructor,52210,101580,,88448,0,0,20671,109119,9486,0,0,9233,18719,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Political Science,Poli Sci Global Studies Prog Chair,False,False,Adjunct Instructor|Political Science Instructor,,,,96513,0,0,12275,108788,9271,0,0,18182,27453,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,"Math, Eng, Science Achievement",MESA Prog Dir Acad Specialist,False,False,Adjunct Instructor|Adjunct Instructor|Academic Specialist|MESA STEM Grant Academic Specialist,52210,101580,,83649,0,0,24875,108524,10895,0,0,18182,29078,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Dental Hygiene,Program Chair Dental Hygiene,False,False,Adjunct Instructor|Adjunct Instructor|Dental Hygiene Instructor,,,,97716,0,0,10518,108233,9317,0,0,17588,26905,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business,Business Instructor,False,False,CTE Program Director|Adjunct Instructor|Adjunct Instructor,52210,101580,,88349,0,0,19207,107555,9421,0,0,18182,27604,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Office Institutional Research,Plng Rsrch & Knwl Sys Director,False,False,,85152,119817,,106649,0,,8,106657,12521,,,9193,21715,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Spanish,Spanish Instructor,False,False,Adjunct Instructor,52210,101580,,83331,0,0,22996,106327,9110,0,0,25621,34731,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Music,Program Chair Music,False,False,Adjunct Instructor|Music Instructor,,,,73234,0,0,33034,106268,9172,0,0,18182,27355,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Astronomy,Astronomy Instructor,False,False,Adjunct Instructor|Program Chair Astronomy,52210,101580,,103307,0,0,2843,106151,9036,0,0,9233,18268,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Purchasing,"Director Purch, Contracts, RM and AUX Services",False,False,,77235,108677,,105978,0,,8,105985,12419,,,25611,38029,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business Services,Bus Srv Fiscal Srvs Manager,False,False,,73557,103502,,100883,0,,4535,105418,11827,,,25611,37438,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Welding,Program Chair Welding,False,False,Adjunct Instructor|Adjunct Instructor|Engineering Technology Instructor|Program Chair Engineering Technology,,,,92036,0,0,13145,105181,9163,0,0,9233,18396,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Chemistry,Chemistry Program Chair,False,False,Adjunct Instructor|Chemistry Instructor,,,,86782,0,0,18374,105156,8923,0,0,0,8923,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Music,Music Instructor,False,False,Adjunct Instructor,52210,101580,,92745,0,0,12296,105041,9263,0,0,18182,27445,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,75408,0,0,29533,104941,8947,0,0,25628,34575,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Theatre Arts,Program Chair Theater Arts,False,False,Adjunct Instructor|Adjunct Instructor|Theater Arts Instructor|Theatre Sets,,,,95465,0,0,9466,104930,9302,0,0,25621,34923,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,,52210,101580,,99666,0,,5061,104728,8936,,,12837,21773,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Biology,Biology Instructor,False,False,Adjunct Instructor|Adjunct Instructor,52210,101580,,91474,0,0,13139,104613,8976,0,0,18182,27158,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Business Services,CCFT President,False,False,Adjunct Instructor|Adjunct Instructor|Program Coordinator,52210,101580,,93513,0,0,10723,104236,8913,0,0,0,8913,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Human Resources,HR Assistant Director,False,False,,73557,103502,,99697,0,,4311,104008,11815,,,25611,37426,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Spanish,Spanish Instructor,False,False,Adjunct Instructor,52210,101580,,90564,0,0,13334,103898,8871,0,0,9233,18103,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,75061,0,0,28528,103589,8941,0,0,9233,18174,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Accounting,Accounting Instructor,False,False,Adjunct Instructor|Adjunct Instructor,52210,101580,,74930,0,0,28422,103352,9219,0,0,9233,18452,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Marketing And Communications,Marketing & Comm Director,False,False,,76057,107020,,103060,0,,8,103067,12419,,,25611,38029,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,85388,0,0,17630,103018,8775,0,0,9233,18008,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Biology,Biology Instructor,False,False,Adjunct Instructor,52210,101580,,89973,0,0,12933,102906,8834,0,0,25621,34455,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Psychology,"Program Chair, Psychology",False,False,Adjunct Instructor|Adjunct Instructor|Psychology Instructor,,,,96889,0,0,5818,102708,8737,0,0,9233,17970,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Counseling & Guidance,Counseling Instructor,False,False,Academic Specialist|Counselor,55193,107385,,90271,0,0,11595,101867,10572,0,0,25621,36193,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,Adjunct Instructor,52210,101580,,97911,0,0,3762,101673,8661,0,0,9267,17927,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Information Technology,Academic Computing,False,False,Academic Specialist|Adjunct Instructor,52210,101580,,87556,0,0,14088,101644,9393,0,0,25621,35014,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Psychology,Psychology Instructor,False,False,Adjunct Instructor,52210,101580,,89874,0,0,11544,101418,8726,0,0,25621,34347,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,Adjunct Instructor,52210,101580,,97239,0,0,3762,101001,8912,0,0,18182,27095,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,Adjunct Instructor,52210,101580,,89332,0,0,11294,100626,9054,0,0,25621,34675,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Contract and Community Educ,Comm & Contract Ed Director,False,False,,77235,108677,,100512,0,,8,100520,12127,,,24057,36185,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,History,History Instructor,False,False,Adjunct Instructor,52210,101580,,90971,0,0,9479,100449,8551,0,0,0,8551,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor,52210,101580,,89926,0,0,10087,100013,8521,0,0,0,8521,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Digital Media,Program Chair Digital Media,False,False,Adjunct Instructor|Adjunct Instructor|Digital Media|Teaching Learning Center Director,,,,84657,0,0,15274,99931,8536,0,0,18182,26718,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Music,Music Instructor,False,False,Academic Specialist|Adjunct Instructor|Adjunct Instructor,52210,101580,,98405,0,0,1427,99832,8540,0,0,8895,17435,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Physics,Program Chair Physics,False,False,Adjunct Instructor|Physics Instructor|Physics Learning Center Coordinator,,,,92146,0,0,7649,99796,8524,0,0,25621,34145,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Engineering,Program Chair Engineering,False,False,Academic Specialist|Adjunct Instructor|Engineering Instructor|ENGR STEM Bridge Coordinator|STEM Coordinator,,,,92508,0,0,7146,99654,8890,0,0,0,8890,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Kinesiology,Kinesiology Instructor,False,False,,52210,101580,,99582,0,,0,99582,8509,,,18268,26777,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Art,Program Chair Studio Arts,False,False,Art Instructor,,,,98991,0,0,200,99191,8443,0,0,9233,17675,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Anthropology,Anthropology Instructor,False,False,Adjunct Instructor,52210,101580,,75547,0,0,23611,99158,8587,0,0,25621,34208,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,English,English Instructor,False,False,Adjunct Instructor|Adjunct Instructor,52210,101580,,78734,0,0,20347,99081,9447,0,0,25621,35068,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Mathematics,Math Instructor,False,False,Adjunct Instructor|Math Mediated Learning Coordinator,52210,101580,,86174,0,0,12687,98862,8737,0,0,25621,34358,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Philosophy,Philosophy Instructor,False,False,Adjunct Instructor,52210,101580,,81989,0,0,16674,98663,8515,0,0,9233,17747,2% @ 55,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,
2014,Community College District,Cabrillo Community College District,Kinesiology,Kinesiology Program Chair,False,False,Kinesiology Instructor,,,,97550,0,0,500,98050,8551,0,0,9233,17784,,www.cabrillo.edu,,06/30/2016,Santa Cruz,,,