﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Tehama,Clinic Services,Physician/Surgeon,,,,147516,147516,,160081,,,,160081,16379,9756,0,13114,39249,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Clinic Services,Physician/Surgeon,,,,143220,143220,,159588,,,,159588,16125,9610,0,0,25735,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Board Of Supervisors,Chief Administrator,,,,142500,142500,,149997,,,4111,154108,16543,7045,2850,13114,39552,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Child Support Commissioner,,,,136774,136774,,140722,,,,140722,15878,7097,0,13092,36067,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Assistant Court Executive Officer/System Analyst,,,,140452,140452,,109503,,30949,,140452,12358,7445,138,10928,30869,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Executive Officer/Jury Commissioner,,,,133000,133000,,130910,,,2558,133468,15389,6899,0,13114,35402,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,County Counsel,County Counsel,,,,112536,112536,,126760,,,,126760,15304,8014,0,13114,36432,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Works / Road Department,Road Commissioner/Director of Public Works,,,,120984,120984,,118980,,,,118980,13925,7250,0,13114,34289,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,District Attorney,,,,121341,121341,,118207,,,,118207,14087,7334,0,13114,34535,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Executive Director Health Services,,,,118128,118128,,116323,,,,116323,13617,8098,0,13114,34829,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sheriff - Elected,,,,110203,110203,,114464,1648,,,116112,22465,9648,0,13114,45227,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Social Services Director,,,,110568,110568,,114065,,,,114065,12836,6947,113,13114,33010,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,66672,81228,,103302,2688,5887,,111877,9200,3494,0,13092,25786,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,County Counsel,County Counsel,,,,112536,112536,,105334,,,3118,108452,12228,4780,540,13114,30662,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Assessor,Assessor,,,,97389,97389,,107259,,,,107259,11241,5867,0,13114,30222,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Probation,Chief Probation Officer,,,,100032,100032,,101966,,,,101966,20646,4184,360,67,25257,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Clinic Services,Physicians Assistant II,,,,94536,94536,,101799,,,,101799,10975,4182,0,13092,28249,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Treasurer,Treasurer - Elected,,,,102027,102027,,100892,,,,100892,11845,6151,0,13114,31110,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,"Assistant Executive Director, Administration",,,,98040,98040,,97459,,,2828,100287,11382,6389,203,13114,31088,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Auditor  Controller,Auditor/Controller Elected,,,,99820,99820,,99165,,,,99165,11588,6016,0,13114,30718,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,73453,20886,,1767,96106,15075,3745,0,13114,31934,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Chief Deputy Director of Social Services,,,,78432,95532,,96076,,,,96076,11091,5166,0,13114,29371,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,75597,18661,,1767,96025,15640,3853,0,13114,32607,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,"Assistant Executive Director, Programs",,,,98040,98040,,94131,,,,94131,11382,6630,23,0,18035,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Assistant Sheriff,,,,89268,108744,,86550,4926,,2288,93764,17690,2946,0,7103,27739,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,75177,16121,,1767,93065,15415,3797,0,67,19279,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Agriculture Commissioner,Agricultural Commissioner,,,,94620,94620,,92285,,,,92285,10833,5625,0,13114,29572,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Detective Investigator 5.0%,,,,54660,66600,,81508,7223,,3125,91856,14847,3697,0,13114,31658,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney Welfare Fraud,Chief Investigator,,,,65964,80364,,89047,,,2178,91225,17735,4854,0,13114,35703,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,77959,9611,,3284,90854,15717,3922,0,13114,32753,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Jail,Captain + 2.5%,,,,71484,87120,,88433,,,2178,90611,18146,4959,0,13114,36219,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Clerk - Recorder,Clerk & Recorder,,,,88339,88339,,89722,,,,89722,10256,5313,0,67,15636,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Detective Investigator 5.0%,,,,54660,66600,,74093,12197,,1523,87813,12688,3135,0,13114,28937,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,County Counsel,Deputy County Counsel IV,,,,93192,93192,,84900,,,2560,87460,10202,4005,0,13114,27321,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Deputy District  Attorney III,,,,71820,87480,,85347,369,,1641,87357,9908,3769,0,13092,26769,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Agriculture Commissioner,Assistant Agricultural Commissioner/Sealer of Weights & Measures,,,,67608,82380,,87192,,,,87192,10048,3929,0,67,14044,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,73143,10294,,3126,86563,15246,3796,0,13114,32156,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Lieutenant + 2.5%,,,,63168,76956,,80300,1678,,4248,86226,16431,4486,0,13114,34031,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Sergeant 5.0%,,,,57408,69972,,74538,8439,,3126,86103,15307,3812,0,13114,32233,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Lieutenant + 2.5%,,,,63168,76956,,81150,2930,,1972,86052,16465,4506,0,13114,34085,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Deputy District  Attorney III,,,,71820,87480,,85347,,,,85347,9908,3769,0,13092,26769,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Works / Road Department,Deputy Director of  Public Works-Administration,,,,67608,82380,,82274,,,2376,84650,9564,4443,0,13114,27121,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,System Support Specialist Courts,,,,69708,84921,,84571,,,,84571,9770,4375,0,13114,27259,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Building & Safety,Building Official(Contract),,,,85356,85356,,84415,,,,84415,9562,3651,90,13114,26417,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Environmental Health,Director Environmental Health,,,,81288,81288,,81848,,,2345,84193,9437,5578,540,13114,28669,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Deputy District  Attorney III,,,,71820,87480,,82431,,,1641,84072,9773,3700,300,13092,26865,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,66672,81228,,81749,1659,594,,84002,7703,2904,0,13092,23699,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Air Pollution,Air Pollution Control Officer,,,,93372,93372,,83843,,,,83843,9987,5908,0,13114,29009,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Health,Supervising Public Health Nurse,,,,66672,81228,,83502,,,,83502,10048,4673,0,13114,27835,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Jail,Lieutenant + 2.5%,,,,63168,76956,,79163,,,4248,83411,16733,4486,0,13114,34333,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Division Manager,,,,61599,75033,,82005,,1231,,83236,9152,692,2400,6557,18801,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Tehama County Transportation Commission Administration,Deputy Director of  Public Works-Transportation,,,,67608,82380,,80823,,,2376,83199,9564,4443,0,13095,27102,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Reporter-Real Time,,,,64070,64070,,81735,888,,,82623,9640,4274,315,13092,27321,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Reporter-Real Time,,,,64070,64070,,81784,679,,,82463,9739,4341,0,13092,27172,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Executive Officer/Jury Commissioner,,,,133000,133000,,21860,,60403,,82263,596,374,30,0,1000,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Works / Road Department,Chief Deputy Director of Public Works,,,,78432,95532,,82130,,,,82130,9532,3594,0,51,13177,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Works / Road Department,Civil Engineer,,,,66672,81228,,79551,2038,,,81589,9235,3508,300,13092,26135,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff - Coroner,Deputy Coroner II 5%,,,,37728,45996,,74551,4470,,2055,81076,5391,1564,0,13092,20047,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Health,Supervising Public Health Nurse,,,,66672,81228,,80755,,80,,80835,9664,3674,0,13092,26430,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Personnel,Personnel Director-Contract,,,,94092,94092,,80505,,,,80505,9707,2771,0,13114,25592,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Children and Family First,Program Director Tehama County Children and Family First,,,,65964,80364,,80429,,,,80429,9330,4332,0,13114,26776,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Juvenile Detention Facility,Juvenile Detention Facility Supervisor,,,,60144,73272,,78323,,,1972,80295,16282,4444,0,13114,33840,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Compliance Officer,,,,65964,80364,,79623,,,,79623,9330,4332,0,13114,26776,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Assistant District Attorney,,,,82380,100332,,79612,,,,79612,9401,2558,100,13092,25151,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Health,Supervising Public Health Nurse,,,,66672,81228,,79551,,,,79551,9235,3508,300,45,13088,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Interpreter ProTempore,,,,81099,81099,,79540,,,,79540,0,0,0,0,0,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Treasurer,Assistant Treasurer/Tax Collector,,,,62772,76452,,78702,,,,78702,9328,3642,0,13114,26084,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Probate and Family Court Services Manager,,,,78863,96100,,77317,,703,,78020,8568,3749,1680,54,14051,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,66672,81228,,77463,,114,,77577,9200,3494,0,13092,25786,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Tehama County/Red Bluff Landfill Management,Joint Powers Authority 2 Landfill Agency Manager,,,,81444,81444,,77147,,,,77147,9087,5355,0,13114,27556,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Clinical Social Worker II,,,,57504,70044,,72776,,4156,,76932,7658,2916,300,13092,23966,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff - Coroner,Deputy Coroner II,,,,35916,43764,,66516,7979,,1955,76450,5191,1505,0,67,6763,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Probation,Probation Division Director,,,,60144,73272,,73984,,,2167,76151,15504,4228,0,13114,32846,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Detective Investigator 5.0%,,,,54660,66600,,57021,16220,,2565,75806,11863,2927,0,13114,27904,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Guardian / Public Administration,Public Guardian-Public Administrator,,,,75576,75576,,75735,,,,75735,8774,4531,890,13114,27309,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Jail,Correctional Sergeant,,,,44892,54672,,55047,18257,,2275,75579,11412,2796,0,67,14275,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Drug & Alcohol Abuse,Drug/Alcohol Director,,,,61260,74616,,73132,,,2152,75284,8662,4016,0,13114,25792,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Child Support Services,Child Support Attorney II,,,,61920,75432,,74067,223,,,74290,9012,3421,300,13092,25825,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Environmental Health,Environmental Health Specialist Senior,,,,58932,71820,,72226,,,1415,73641,8579,3253,300,13092,25224,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Environmental Health,Environmental Health Specialist Senior,,,,58932,71820,,72226,,,1415,73641,8579,3253,300,13092,25224,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney Early Welfare Fraud,District Attorney Investigator 5.0%,,,,54288,66132,,70518,,,3121,73639,14563,6207,0,13092,33862,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney Early Welfare Fraud,District Attorney Investigator 5.0%,,,,54288,66132,,70365,25,,3121,73511,14563,6207,0,13092,33862,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Public Works / Road Department,Civil Engineer,,,,66672,81228,,72111,,,1381,73492,8371,3173,300,13092,24936,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Deputy District  Attorney III,,,,71820,87480,,73491,,,,73491,8735,3304,300,13092,25431,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Social Worker Supervisor II,,,,49572,60396,,67601,813,3782,1133,73329,6875,2593,300,13092,22860,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Auditor  Controller,Assistant Auditor-Controller,,,,67608,82380,,66727,,6424,,73151,5795,3241,0,8743,17779,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Budget-Revenue Manager-Deputy Court Executive Officer,,,,108705,108705,,57082,,15712,,72794,4984,3125,909,5464,14482,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Social Worker Supervisor II,,,,49572,60396,,70945,152,1190,,72287,6875,2593,300,13092,22860,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,Deputy District  Attorney III,,,,71820,87480,,72226,,,,72226,8579,3253,300,13092,25224,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Staff Services Manager III,,,,67608,82380,,68896,,1300,1950,72146,8166,3768,0,13114,25048,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Division Manager,,,,61599,75033,,69520,,167,1959,71646,7879,595,0,13092,21566,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Sheriff,Deputy Sheriff 5.0%,,,,42696,52008,,58057,10928,,2323,71308,11202,2749,0,13114,27065,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Clinical Social Worker III,,,,60396,73608,,68848,,1906,,70754,8196,3092,300,13092,24680,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Secretary,,,,54455,66340,,68510,,,2153,70663,7858,3718,0,13114,24690,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Clinic Services,Supervising Clinic Nurse,,,,58932,71820,,68698,,413,1348,70459,8169,3095,300,13092,24656,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Agriculture Commissioner,Deputy Agricultural Commissioner/Sealer of Weights and Measures,,,,60396,73608,,70439,,,,70439,8371,3173,300,13092,24936,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Program Manager I (Merit Systems),,,,58296,71016,,69880,,,,69880,8244,3818,0,13114,25176,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Probation,Deputy Probation Officer IV,,,,46836,57048,,62931,4155,,2561,69647,11950,5067,0,13092,30109,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Quality Assurance Manager,,,,66672,81228,,69365,,,,69365,8058,3046,300,13092,24496,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Trial Court Operation,Court Secretary,,,,54455,66340,,69353,,,,69353,8252,3660,2100,13114,27126,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Social Services Administration,Program Manager I (Merit Systems),,,,58296,71016,,69288,,,,69288,8244,3818,0,13114,25176,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Mental Health,Physicians Assistant Or Nurse Practitioner - Contract,,,,87125,87125,,69147,,,,69147,8357,2847,0,9819,21023,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney Welfare Fraud,District Attorney Investigator 5.0%,,,,54288,66132,,67006,363,,1678,69047,5898,13855,0,10910,30663,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,District Attorney,District Attorney Investigator 5.0%,,,,54288,66132,,65690,229,,3121,69040,14563,6207,0,13092,33862,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,
2011,County,Tehama,Environmental Health,Environmental Health Specialist Senior,,,,58932,71820,,68857,,,,68857,8164,3091,250,13092,24597,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,63430,04/12/2016,Tehama,,,