﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Willow Creek Community Services District,Water,Resource Manager,,,,48438,48438,,66213,5172,,,71385,,24339,20591,0,44930,2.5 @ 55,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Water,District Manager,,,,59790,59790,,59790,0,0,0,59790,,14501,9850,12819,37170,2.5 @ 55,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Water,Office Manager,,,,39270,39270,,39270,0,0,0,39270,,9490,6476,12819,28785,2.5 @ 55,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Water,Water treatment,,,,35027,35027,,35027,2892,0,0,37919,,8451,5776,12819,27046,2.5 @ 55,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Recreational,Seasonal,,,,12576,12576,,12600,25,0,0,12625,,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Recreational,Seasonal,,,,6607,6607,,6712,105,0,0,6817,,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Recreational,Special Project,,,,6283,6283,,6283,0,0,0,6283,,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Director,Director,,,,375,375,,375,0,0,0,375,0,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Director,Director,,,,375,375,,350,0,0,0,350,0,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Director,Director,,,,325,325,,325,0,0,0,325,0,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Director,Director,,,,325,325,,325,0,0,0,325,0,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services
2011,Special District,Willow Creek Community Services District,Director,Director,,,,300,300,,300,0,0,0,300,0,0,0,0,0,0,,,07/01/2014,Humboldt,Recreation and Park|Water Enterprise,,Community Services

