﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,92148,111996,,118108,88203,,725,207036,41403,10644,,17473,69520,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Bat Chief-Trng,False,False,,105984,165588,,131658,62425,5372,725,200180,49326,12683,,24291,86300,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,130284,203568,,179673,,6919,12936,199528,64421,16564,,1454,82439,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,101364,123204,,127686,65370,,725,193781,45534,11706,,24291,81531,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic/FPO,False,False,,111504,135528,,135630,57117,,725,193472,47695,12262,,17473,77430,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,101364,123204,,121093,70730,,725,192548,42474,10914,,24291,77679,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,101364,123204,,129961,56695,,725,187381,45534,11706,,24291,81531,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,92148,111996,,117120,68037,,725,185882,41403,10644,,24291,76338,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,101364,123204,,124638,59593,,725,184956,43687,11230,,24291,79208,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1020 - City Manager,City Manager,False,False,,192900,192900,,170873,,6745,6000,183618,38313,7086,8937,24291,78627,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,92148,111996,,112954,69029,,725,182708,41419,10648,,24291,76358,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,126180,197160,,172128,,6822,725,179675,62334,16028,,24291,102653,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,101364,123204,,124565,50082,,725,175372,45516,11702,,24291,81509,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,113851,55956,,725,170532,39923,10262,,24291,74476,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,96348,150540,,133872,29541,5232,725,169370,46897,12057,,24291,83245,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,92148,111996,,118312,47816,,725,166853,41474,10662,,24291,76427,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,96348,150540,,132955,30555,,725,164235,47215,12139,,9144,68498,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Police Captain,False,False,,120240,187884,,141561,,5704,14860,162125,56677,14549,,24291,95517,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Sgt/Det,False,False,,99564,119772,,116444,23931,,15798,156173,43498,11171,,2105,56774,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,114628,36608,,725,151961,40199,10332,,24291,74822,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,113441,37431,,725,151597,39923,10262,,24291,74476,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,96348,150540,,128405,21728,,725,150858,45625,11723,,24291,81639,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1020 - City Manager,Asst City Manager,False,False,,107112,167376,,139153,,5608,3900,148661,31244,5769,,8697,45710,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,103713,43033,,725,147471,37201,9562,,24291,71054,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,94824,114072,,112151,23130,,12037,147318,42034,10795,,17473,70302,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,FF/Paramed,False,False,,82584,100392,,106573,35188,,4982,146743,37391,9610,,8959,55960,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,113847,23694,,5897,143438,39923,10262,,9966,60151,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,113851,28725,,725,143301,39923,10262,,8697,58882,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,81156,98652,,103530,38346,,725,142601,36327,9337,,24291,69955,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,81156,98652,,103725,37152,,725,141602,36397,9355,,24291,70043,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,113236,27564,,725,141525,39923,10262,,24291,74476,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,102240,159744,,127805,,,12299,140104,49536,12717,,24291,86544,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,102240,159744,,125276,,3783,11036,140095,48885,12551,,24291,85727,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,102240,159744,,128845,,2546,8452,139843,48170,12370,,24291,84831,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,82812,99492,,103420,26825,,7705,137950,38899,9992,,14716,63607,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Sergeant/Motor,False,False,,99564,119772,,117746,4937,3455,9384,135522,44547,11432,,24291,80270,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Sergeant/Det,False,False,,99564,119772,,117746,6394,,10468,134608,44908,11530,,24291,80729,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,89280,109464,,105788,28052,,725,134565,37112,9539,,8697,55348,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,FF/Paramed,False,False,,82584,100392,,100517,33058,,725,134300,37138,9546,,24291,70975,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Police Corporal,False,False,,86964,104472,,103885,18830,,7614,130329,39139,10052,,24291,73482,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,94824,114072,,112132,10029,,7902,130063,42031,10795,,17473,70299,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,82812,99492,,96940,17954,,14738,129632,36503,9376,,2105,47984,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3020 - Public Works Engineering,PW Director/City Engineer,False,False,,115056,179772,,116051,,4765,7410,128226,25870,4765,,1454,32089,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,78504,94212,,100653,16237,3624,7306,127820,37783,9708,,24291,71782,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,75084,91248,,88213,38352,,725,127290,34136,8772,,24291,67199,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,82812,99492,,99723,21378,,4720,125821,36538,9391,,8697,54626,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,107976,168708,,116880,,2991,3900,123771,26057,4799,,24291,55147,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1070 - Information Systems,Info Systems Manager,False,False,,102828,160668,,116615,,2333,3900,122848,25988,4788,,24291,55067,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,5010 - Recreation-Admin,Recreation Director,False,False,,112800,176256,,113873,,4555,3900,122328,25375,4674,,8697,38746,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,89541,24426,3451,4480,121898,32895,8454,,24291,65640,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,94253,19531,,6212,119996,35163,9034,,8697,52894,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,94824,114072,,104314,7756,,7902,119972,41532,10661,,24291,76484,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,78504,94212,,93256,14783,,11919,119958,35574,9139,,12500,57213,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4010 - Community Development Admin,Community Dev Director,False,False,,113820,177840,,108064,,,10719,118783,25207,4641,,24291,54139,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,81156,98652,,106578,10693,,725,117996,38157,9817,,24291,72265,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,81156,98652,,104408,10275,,725,115408,37950,9764,,8697,56411,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,77388,31642,,4720,113750,28741,7385,,17473,53599,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,93609,9510,,10210,113329,33523,8615,,2105,44243,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,91349,14694,,4892,110935,33700,8654,,24291,66645,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,83307,6982,12049,7892,110230,30918,7960,,16051,54929,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,113664,177600,,106848,,,3300,110148,23879,4392,,7332,35603,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,93557,8580,,7306,109443,35314,9070,,24291,68675,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,94219,4288,,9010,107517,33311,8561,,2105,43977,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1060 - Employee Services Division,Human Resources Manager,False,False,,102828,160668,,103433,,,3900,107333,23131,4255,,24291,51677,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,93204,9370,,4480,107054,34185,8784,,18674,61643,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,78504,94212,,92504,10375,,3826,106705,33736,8662,,24291,66689,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,79851,21973,,3520,105344,29191,7498,,8697,45386,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,93965,6710,,3826,104501,34232,8793,,24291,67316,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,78504,94212,,90877,2832,,10115,103824,36519,9373,,24291,70183,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1050 - Financial Services Division,Admin Analyst III,False,False,,67692,105768,,89521,,3508,9080,102109,19802,3641,,2105,25548,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,71918,13357,10417,6171,101863,26178,6773,,9154,42105,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,79877,8634,,11530,100041,29199,7500,,688,37387,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,76186,8317,,11596,96099,28202,7230,,688,36120,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,80959,8565,,4425,93949,30016,7710,,24291,62017,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1050 - Financial Services Division,Senior Program Manager,False,False,,75948,118668,,85944,,3651,3900,93495,20334,3734,,24291,48359,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1080 - Environmental Services,Environmental Svcs Mgr,False,False,,82200,128448,,85884,,2635,3900,92419,19169,3509,,24291,46969,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,74419,9350,,8346,92115,8651,8552,,1929,19132,2.7% at 57,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,70392,109980,,82336,,3293,3900,89529,18339,3361,,24291,45991,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4010 - Community Development Admin,Sr Program Mgr,False,False,,75948,118668,,79835,,1735,3900,85470,17915,3282,,24291,45488,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4030 - Community Development-Planning,Development Svcs Mgr,False,False,,86712,135492,,75432,,,6958,82390,16898,3092,,1403,21393,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1020 - City Manager,Admin Analyst III,False,False,,67692,105768,,76778,,,3900,80678,18024,3303,,17473,38800,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4020 - Community Development-Econ Dev,Admin Analyst III,False,False,,67692,105768,,75225,,3175,900,79300,16764,3066,,9463,29293,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1080 - Environmental Services,Recycl Ops Supervisor,False,False,,62100,75480,,68915,5706,2903,1000,78524,15832,3739,,24291,43862,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,64716,4976,,8504,78196,7645,7619,,1211,16475,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3030 - Public Works Maintenance,Maint Svcs Superintendent,False,False,,67692,105768,,74395,,3254,,77649,18122,3321,,24291,45734,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,5020 - Recreation-Childcare Admin,Recreation Supervisor,False,False,,67692,105768,,65126,,,11910,77036,14504,2646,,2105,19255,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,70392,109980,,70322,,2813,3900,77035,15662,2862,,12954,31478,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3030 - Public Works Maintenance,Maint Svcs Leadworker,False,False,,45648,55500,,52408,16463,2135,1600,72606,12225,2871,,24291,39387,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,5050 - Recreation-Adult,Recreation Supervisor,False,False,,67692,105768,,61468,,,10984,72452,13701,2496,,1929,18126,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,5030 - Recreation Swim Center,Recreation Supervisor,False,False,,67692,105768,,65152,,,3900,69052,14510,2647,,24291,41448,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Insp I,False,False,,53100,64536,,60981,,,8010,68991,13808,3257,,1454,18519,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Admin Analyst II,False,False,,61548,96168,,65669,,,2525,68194,14873,3763,,17473,36109,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,67692,105768,,64160,,,3900,68060,14495,2644,,8697,25836,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4040 - Community Development-Bldg Svc,Plan Chkr II,False,False,,58644,71292,,66871,219,,,67090,15141,3577,,24291,43009,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3020 - Public Works Engineering,PW Director/City Engineer,False,False,,115056,179772,,66507,,,,66507,,,,,0,,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,67692,105768,,57295,,2790,3900,63985,15532,2838,,24291,42661,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,FF/Paramed,False,False,,82584,100392,,46717,14973,,410,62100,5382,5369,,12844,23595,2.7% at 57,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3030 - Public Works Maintenance,Management Assistant,False,False,,45012,54708,,51693,189,2104,8010,61996,11701,2748,,2105,16554,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Police Records Supervisor,False,False,,56700,67884,,56167,1494,,3579,61240,13423,4111,,24291,41825,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3020 - Public Works Engineering,Engineering Technician,False,False,,53100,64536,,60997,96,,,61093,13808,3257,,17473,34538,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2013 - Police Investigations,Pol Officer/Det/Motor,False,False,,78504,94212,,40740,3962,14131,2023,60856,14916,3919,,11447,30282,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,FF/Paramed,False,False,,82584,100392,,43362,16785,,382,60529,4994,4982,,4601,14577,2.7% at 57,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,48505,6707,,4797,60009,17504,4411,,1052,22967,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1070 - Information Systems,Info Systems Technician,False,False,,51444,62556,,59102,,,600,59702,13514,3186,,24291,40991,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,3030 - Public Works Maintenance,Maint/Recy Wkr,False,False,,41520,50472,,47690,11951,,,59641,10794,2529,,24291,37614,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2011 - Police Administration,Property & Evidence Spec,False,False,,54876,66720,,51859,,,7474,59333,11827,3609,,573,16009,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,1060 - Employee Services Division,Human Resources Technician,False,False,,50340,61212,,57821,392,,1000,59213,13316,3135,,24291,40742,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,74772,89724,,37634,44,19753,1499,58930,21160,5498,,20010,46668,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Insp I,False,False,,53100,64536,,58733,147,,,58880,13307,3129,,8563,24999,2.7% at 55,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,
2013,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,75084,91248,,43750,14522,,438,58710,16426,4156,,10613,31195,3% at 50,https://www.el-cerrito.org/,24087,08/03/2016,Contra Costa,,,