﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Summit Cemetery District,Banning Office,Manager,,,,0,0,61534,,,,,61534,,4841,0,10571,15412,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Office,Manager,,,,0,0,56977,,,,,56977,,3964,0,14309,18273,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Beaumont Operations,Groundsman,,,,0,0,47220,,,,,47220,,3761,0,5429,9190,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Operations,Foreman,,,,0,0,47054,,,,,47054,,3590,0,5429,9019,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Beaumont Operations,Foreman,,,,0,0,44749,,,,,44749,,3384,0,14309,17693,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Office,Secretary,,,,0,0,38547,,,,,38547,,2968,0,14309,17277,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Operations,Groundsman,,,,0,0,36388,,,,,36388,,2760,0,14309,17069,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Operations,Groundsman,,,,0,0,34368,,,,,34368,,2586,0,14309,16895,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Beaumont Operations,Groundsman,,,,0,0,33289,,,,,33289,,2541,0,5429,7970,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Beaumont Office,Secretary,,,,0,0,30136,,,,,30136,,2296,0,14309,16605,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Office,Accounting,,,,0,0,4922,,,,,4922,,0,0,0,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Banning Operations,Assistant Manager,,,,0,0,0,,,,,0,,0,0,0,0,2.5%@55,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery
2009,Special District,Summit Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Cemetery,,Cemetery

