﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,13300,,,,13300,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,8150,,,,8150,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,6300,,,,6300,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,4700,,,,4700,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,1900,,,,1900,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,320,,,,320,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,200,,,,200,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 684,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

