﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,189874,,,8000,197874,48518,,,,48518,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Business Services Manager,False,False,,,,,162917,,,,162917,44839,,,20173,65012,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Community Services Manager,False,False,,,,,151280,,,,151280,53465,,,20400,73865,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Department Manager,False,False,,,,,126056,,,600,126656,44707,,,19671,64378,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Parks And Facilities Manager,False,False,,,,,118309,,,,118309,41814,,,19445,61259,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Administrator,False,False,,,,,112499,,,,112499,39760,,,19445,59205,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Finance Officer,False,False,,,,,112499,,,,112499,31801,,,20400,52201,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Executive Assistant To The General Manager,False,False,,,,,107665,709,,,108374,37851,,,20400,58251,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,103432,,,,103432,29363,,,,29363,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Officer,False,False,,,,,101990,,,,101990,28830,,,20400,49230,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Accountant,False,False,,,,,99722,,,,99722,29738,,,9749,39487,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Community Outreach Supervisor,False,False,,,,,98496,,,600,99096,34932,,,19445,54377,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,98496,,,,98496,34932,,,19671,54603,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Supervisor,False,False,,,,,89816,32,,,89848,31520,,,20173,51693,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervising Ranger,False,False,,,,,86466,1917,,,88383,,,3554,20400,23954,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervising Ranger,False,False,,,,,68732,2011,16489,,87232,27498,,,7494,34992,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,85080,,,,85080,24154,,,19445,43599,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Analyst,False,False,,,,,82068,135,,,82203,,,3233,14263,17496,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Mechanic,False,False,,,,,79597,,,,79597,,,3081,9749,12830,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,76591,169,,300,77060,22054,,,18471,40525,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,76741,,,,76741,23276,,,20400,43676,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,73611,1073,,,74684,,,,1200,1200,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,74234,107,,,74341,21004,,,20400,41404,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73318,253,,,73571,25961,,,19445,45406,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73237,316,,,73553,20781,,,9749,30530,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,71259,2267,,,73526,,,2903,19445,22348,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73226,164,,,73390,25961,,,9749,35710,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73202,52,,,73254,25961,,,10916,36877,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73202,,,,73202,21929,,,19445,41374,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,73202,,,,73202,20781,,,19445,40226,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,72365,,,,72365,25594,,,19445,45039,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,72365,,,,72365,21610,,,19445,41055,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,,,,69706,2078,,250,72034,23778,,,14949,38727,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Front Office Coordinator,False,False,,,,,71589,,,,71589,,,2799,1004,3803,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,71528,,,,71528,25594,,,20400,45994,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71083,307,,,71390,21929,,,20400,42329,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,71148,78,,,71226,25961,,,19445,45406,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,70273,,,,70273,25594,,,19495,45089,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,69675,53,,,69728,,,2700,20400,23100,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,69710,,,,69710,19791,,,19445,39236,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Payroll Technician,False,False,,,,,69631,,,,69631,,,2727,19445,22172,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,68913,,,,68913,20580,,,10209,30789,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,67328,,,,67328,19791,,,19445,39236,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Enrollment Eligibility Specialist,False,False,,,,,66906,,,,66906,,,2607,19445,22052,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,65681,1177,,,66858,,,2638,19445,22083,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,65983,121,,,66104,,,2596,12343,14939,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,65336,,,,65336,,,1953,9749,11702,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,65078,,,,65078,,,2518,19445,21963,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,62842,,,,62842,17985,,,19445,37430,2% @ 57,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,62833,,,,62833,,,2455,9749,12204,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,62640,,,,62640,17754,,,20173,37927,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,62503,,,,62503,,,2430,20400,22830,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,62503,,,,62503,,,2430,19445,21875,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,62503,,,,62503,,,,14263,14263,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,62503,,,,62503,,,2430,9749,12179,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,59943,264,,1950,62157,,,1243,20400,21643,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,50075,,10796,,60871,,,1836,8246,10082,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,60701,22,,,60723,,,2365,9749,12114,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,59284,,,,59284,19391,,,,19391,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Open Space Interpreter,False,False,,,,,58165,911,,,59076,,,1833,9749,11582,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,58703,,,,58703,17178,,,20400,37578,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Enhancement Coordinator,False,False,,,,,56973,143,,,57116,,,2202,9749,11951,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,55302,289,,,55591,,,2150,14263,16413,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53884,10,,,53894,,,2160,9749,11909,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53527,,,,53527,14902,,,19445,34347,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53226,,,,53226,,,2109,9749,11858,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,52844,223,,,53067,,,2107,9749,11856,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,53049,,,,53049,,,2044,9749,11793,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Technician,False,False,,,,,53046,,,,53046,,,971,15300,16271,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,52607,,,,52607,,,,14723,14723,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,51944,,,,51944,14565,,,19671,34236,2.5% @ 67,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,51356,,,,51356,,,1527,10870,12397,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,50868,253,,,51121,,,2105,9019,11124,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Office Assistant,False,False,,,,,48116,,,,48116,,,900,,900,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,46076,35,,,46111,,,1696,19457,21153,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,44892,986,,,45878,,,171,752,923,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Aide,False,False,,,,,45387,,,,45387,,,1764,9749,11513,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,41525,3290,,,44815,,,,,0,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,44294,3,,,44297,,,,9749,9749,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,43893,,,,43893,,,601,17371,17972,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Volunteer Coordinator,False,False,,,,,41126,,,,41126,,,431,9589,10020,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Worker,False,False,,,,,40076,,,,40076,,,1558,9749,11307,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Coordinator,False,False,,,,,39984,18,,,40002,,,644,4824,5468,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Attendant,False,False,,,,,39615,129,,,39744,,,1423,8246,9669,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Attendant,False,False,,,,,39657,69,,,39726,,,1017,8746,9763,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Naturalist,False,False,,,,,37786,912,,,38698,,,518,4957,5475,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Worker,False,False,,,,,38165,,,,38165,,,1124,19445,20569,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,37555,,,,37555,,,,513,513,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,37270,,,,37270,,,,15300,15300,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,37186,,,,37186,,,,9749,9749,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Associate Teacher,False,False,,,,,35018,,,,35018,,,,10136,10136,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Associate Teacher,False,False,,,,,33213,42,,,33255,,,,9749,9749,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,33077,,,,33077,,,,10094,10094,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,32983,,,,32983,,,1207,11244,12451,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,32132,592,,,32724,,,,4488,4488,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Youth Services,Associate Teacher,False,False,,,,,32209,,,,32209,,,,9749,9749,,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park
2021,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,24588,,6104,,30692,10774,,,5203,15977,2.5% @ 55,www.larpd.org,,08/30/2022,Alameda,Recreation and Park,False,Recreation and Park