﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Palo Verde Cemetery District,Manager,Full Time,False,False,,,,,40001,,,,40001,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Clerical,Full Time,False,False,,,,,36999,,,,36999,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,31001,,,,31001,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,9000,9000,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,8832,,,,8832,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Governing Officer,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Governing Officer,Secretary,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery
2019,Special District,Palo Verde Cemetery District,Governing Officer,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,09/29/2020,Riverside,Cemetery Enterprise,False,Cemetery

