﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Glenn County Fair - DAA 42,Administration,CEO,False,False,,0,,,27471,610,16578,0,44659,,,,0,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Administration,CEO,False,False,,66648,66648,,35555,,0,0,35555,,,,0,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Maintenance,Seasonal Clerk,False,False,,0,0,,24437,640,0,0,25077,6461,,,0,6461,2%@55,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Maintenance,Seasonal Clerk,False,False,,0,0,,17358,536,0,0,17894,2678,,,0,2678,2%@55,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Maintenance,Seasonal Clerk,False,False,,0,0,,16524,452,0,0,16976,,,,0,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Maintenance,Seasonal Clerk,False,False,,0,0,,11076,567,0,0,11643,2678,,,0,2678,2%@55,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Administration,Seasonal Clerk,False,False,,0,0,,10645,0,0,0,10645,,,,0,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Maintenance,Seasonal Clerk,False,False,,0,0,,6850,213,0,0,7063,1453,,,0,1453,2%@55,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Administration,Seasonal Clerk,False,False,,0,0,,1692,0,0,0,1692,,,,0,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,
2021,Fairs & Expos,Glenn County Fair - DAA 42,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,glenncountyfair.org,,10/25/2022,Glenn,,False,

