﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Schools Insurance Program for Employees,Administration,Executive Director,False,False,,109905,144724,,123021,,,9724,132745,29992,,,11000,40992,2%@55,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Administration,Coordinator Of Industrial Hygiene,False,False,,86216,113530,,104677,,,5879,110556,25751,,,11000,36751,2%@55,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Administration,Coordinator Of Safety,False,False,,82110,108123,,76140,,,,76140,17793,,,10333,28126,2%@62,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Administration,Administrative Assistant,False,False,,45900,60441,,59002,,,4489,63491,14036,,,9000,23036,2%@55,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2021,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/30/2022,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)

