﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Tranquillity Irrigation District,Management,General Manager,,,,100000,140000,,121065,,12099,,133164,,10205,20994,17358,48557,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Water Master,,,,70000,90000,,84142,,3507,,87649,,6041,13101,20135,39277,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,,,,70000,85000,,83185,,,,83185,,6080,13186,20099,39365,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,,,,45000,55000,,38704,10701,1888,,51293,,4850,8415,16817,30082,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,,,,45000,55000,,37349,10839,706,,48894,,3789,8218,20097,32104,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Operations/Foreman,,,,45000,55000,,45903,,1961,,47864,,4095,7742,20083,31920,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Operations,,,,30000,40000,,33865,5076,372,,39313,,3025,6560,15242,24827,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Administration,Clerk,,,,25000,32000,,30437,,,,30437,,2325,1797,2880,7002,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Maintenance,Part Time - Operations,,,,2000,5000,,4194,365,,,4559,,0,0,0,0,17.35% of GW,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Board Member,Director,,,,,,,150,,,,150,,,,,0,,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Board Member,Director,,,,,,,150,,,,150,,,,,0,,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,Tranquillity Irrigation District,Board Member,Director,,,,,,,150,,,,150,,,,,0,,www.trqid.com,,07/01/2014,Fresno,Water Enterprise,,Irrigation

