﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Weed,Administration,City Administrator,False,False,,,113077,,113077,,,,113077,8095,,,17459,25554,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Police Chief,False,False,,60024,72948,,85374,,,,85374,10292,,,16788,27080,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Finance,Finance Director,False,False,,60024,72948,,84433,,,,84433,10178,,,17459,27637,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Director,False,False,,60024,72948,,81764,,,,81764,5854,,,22697,28551,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Administration,City Clerk,False,False,,53364,64848,,75772,,,,75772,5425,,,17459,22884,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Sergeant,False,False,,45060,53076,,59766,8832,,,68598,7205,,,8388,15593,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Corporal,False,False,,42420,44992,,60015,4286,,,64301,7235,,,8388,15623,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Supervisor,False,False,,48516,54588,,55798,7038,,,62836,3995,,,13094,17089,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Sergeant,False,False,,45060,53076,,56839,5069,,,61908,6852,,,14928,21780,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch Secretary,False,False,,37800,46020,,51749,6879,,,58628,3705,,,12588,16293,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Officer,False,False,,39744,46920,,52912,4609,,,57521,6379,,,8388,14767,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Water Treatment Operator,False,False,,40140,45180,,51431,802,,,52233,3682,,,4200,7882,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Officer,False,False,,39744,46920,,41817,10219,,,52036,3938,,,14928,18866,2% @ 57,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Officer,False,False,,39744,46920,,46332,4698,,,51030,4364,,,8388,12752,2% @ 57,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Mm II,False,False,,38292,43104,,48592,1048,,,49640,3479,,,8730,12209,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Officer,False,False,,39744,46920,,46367,2527,,,48894,5590,,,8388,13978,2% @ 55,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Mechanic,False,False,,38292,43104,,45847,1343,,,47190,3282,,,15713,18995,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Mm I,False,False,,34860,40212,,43228,1072,,,44300,2834,,,4200,7034,2% @ 62,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Mm II,False,False,,38292,43104,,43959,18,,,43977,3147,,,13094,16241,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Building,Building Inspector,False,False,,46176,51960,,43017,,,,43017,2820,,,13094,15914,2% @ 62,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Public Works,Mm I,False,False,,34860,40212,,40857,1055,,,41912,2925,,,8730,11655,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Finance,Accounts Receivable Clerk,False,False,,35448,39804,,40967,,,,40967,2685,,,8730,11415,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Finance,Accounts Payable Clerk,False,False,,35448,39804,,40796,,,,40796,2921,,,8730,11651,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch,False,False,,30000,37224,,32986,1671,,,34657,2162,,,8388,10550,2% @ 62,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Community Service,Officer II,False,False,,27012,33516,,31048,867,,,31915,2035,,,8388,10423,2% @ 62,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch,False,False,,30000,37224,,30318,1262,,,31580,2171,,,12588,14759,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Officer,False,False,,39744,46920,,24421,960,,,25381,2300,,,8388,10688,2% @ 57,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch,False,False,,30000,37224,,25129,35,,,25164,1647,,,8388,10035,2% @ 62,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Library,Librarian,False,False,,17785,36254,,17983,,,,17983,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,14921,,,,14921,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch,False,False,,30000,37224,,10445,,,,10445,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Dispatch,False,False,,30000,37224,,10296,,,,10296,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Library,Librarian,False,False,,11232,36254,,7463,,,,7463,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Community Service,Officer I,False,False,,24000,29772,,6150,,,,6150,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,5552,,,,5552,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Community Service,Officer I,False,False,,24000,29772,,5412,,,,5412,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,3331,,,,3331,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,3179,,,,3179,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Community Service,Officer II,False,False,,27012,33516,,3175,,,,3175,227,,,,227,2% @ 60,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,1250,,,,1250,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,
2016,City,Weed,Police,Reserve Officer,False,False,,39744,46920,,404,,,,404,,,,,0,,https://www.ci.weed.ca.us/jobs,2805,06/27/2017,Siskiyou,,,

